2015-08-30 02:00:00+00:00,KV17cvlinfo,,572
2015-08-30 03:00:00+00:00,KV17cvlinfo,,17
2015-08-30 04:00:00+00:00,KV17cvlinfo,,5
2015-08-30 05:00:00+00:00,KV17cvlinfo,,47
2015-08-30 06:00:00+00:00,KV17cvlinfo,,74
2015-08-30 07:00:00+00:00,KV17cvlinfo,,72
2015-08-30 08:00:00+00:00,KV17cvlinfo,,74
2015-08-30 09:00:00+00:00,KV17cvlinfo,,79
2015-08-30 10:00:00+00:00,KV17cvlinfo,,76
2015-08-30 11:00:00+00:00,KV17cvlinfo,,83
2015-08-30 12:00:00+00:00,KV17cvlinfo,,77
2015-08-30 13:00:00+00:00,KV17cvlinfo,,71
2015-08-30 14:00:00+00:00,KV17cvlinfo,,89
2015-08-30 15:00:00+00:00,KV17cvlinfo,,80
2015-08-30 16:00:00+00:00,KV17cvlinfo,,74
2015-08-30 17:00:00+00:00,KV17cvlinfo,,81
2015-08-30 18:00:00+00:00,KV17cvlinfo,,72
2015-08-30 19:00:00+00:00,KV17cvlinfo,,72
2015-08-30 20:00:00+00:00,KV17cvlinfo,,64
2015-08-30 21:00:00+00:00,KV17cvlinfo,,54
2015-08-30 22:00:00+00:00,KV17cvlinfo,,57
2015-08-30 23:00:00+00:00,KV17cvlinfo,,15
