2015-08-21 02:00:00+00:00,KV17cvlinfo,,20
2015-08-21 03:00:00+00:00,KV17cvlinfo,,60
2015-08-21 04:00:00+00:00,KV17cvlinfo,,99
2015-08-21 05:00:00+00:00,KV17cvlinfo,,104
2015-08-21 06:00:00+00:00,KV17cvlinfo,,104
2015-08-21 07:00:00+00:00,KV17cvlinfo,,95
2015-08-21 08:00:00+00:00,KV17cvlinfo,,96
2015-08-21 09:00:00+00:00,KV17cvlinfo,,92
2015-08-21 10:00:00+00:00,KV17cvlinfo,,85
2015-08-21 11:00:00+00:00,KV17cvlinfo,,95
2015-08-21 12:00:00+00:00,KV17cvlinfo,,135
2015-08-21 13:00:00+00:00,KV17cvlinfo,,126
2015-08-21 14:00:00+00:00,KV17cvlinfo,,133
2015-08-21 15:00:00+00:00,KV17cvlinfo,,113
2015-08-21 16:00:00+00:00,KV17cvlinfo,,103
2015-08-21 17:00:00+00:00,KV17cvlinfo,,56
2015-08-21 18:00:00+00:00,KV17cvlinfo,,77
2015-08-21 19:00:00+00:00,KV17cvlinfo,,60
2015-08-21 20:00:00+00:00,KV17cvlinfo,,80
2015-08-21 21:00:00+00:00,KV17cvlinfo,,46
2015-08-21 22:00:00+00:00,KV17cvlinfo,,53
2015-08-21 23:00:00+00:00,KV17cvlinfo,,19
2015-08-22 01:00:00+00:00,KV17cvlinfo,,23
