2015-08-25 02:00:00+00:00,DSI,AC,4
2015-08-25 02:00:00+00:00,DSI,AH,3
2015-08-25 02:00:00+00:00,DSI,AHP,3
2015-08-25 02:00:00+00:00,DSI,AHPR,4
2015-08-25 02:00:00+00:00,DSI,AHZ,4
2015-08-25 02:00:00+00:00,DSI,AKL,4
2015-08-25 02:00:00+00:00,DSI,AKM,2
2015-08-25 02:00:00+00:00,DSI,ALM,2
2015-08-25 02:00:00+00:00,DSI,ALMB,2
2015-08-25 02:00:00+00:00,DSI,ALMM,4
2015-08-25 02:00:00+00:00,DSI,ALMO,2
2015-08-25 02:00:00+00:00,DSI,ALMP,3
2015-08-25 02:00:00+00:00,DSI,AMF,2
2015-08-25 02:00:00+00:00,DSI,AMFS,1
2015-08-25 02:00:00+00:00,DSI,AML,3
2015-08-25 02:00:00+00:00,DSI,AMPO,4
2015-08-25 02:00:00+00:00,DSI,AMR,2
2015-08-25 02:00:00+00:00,DSI,AMRI,1
2015-08-25 02:00:00+00:00,DSI,AMRN,1
2015-08-25 02:00:00+00:00,DSI,ANA,1
2015-08-25 02:00:00+00:00,DSI,APD,4
2015-08-25 02:00:00+00:00,DSI,APDM,3
2015-08-25 02:00:00+00:00,DSI,APDO,3
2015-08-25 02:00:00+00:00,DSI,APG,3
2015-08-25 02:00:00+00:00,DSI,APN,2
2015-08-25 02:00:00+00:00,DSI,ARN,2
2015-08-25 02:00:00+00:00,DSI,ASA,3
2015-08-25 02:00:00+00:00,DSI,ASB,4
2015-08-25 02:00:00+00:00,DSI,ASD,4
2015-08-25 02:00:00+00:00,DSI,ASDL,1
2015-08-25 02:00:00+00:00,DSI,ASDM,4
2015-08-25 02:00:00+00:00,DSI,ASDZ,2
2015-08-25 02:00:00+00:00,DSI,ASHD,3
2015-08-25 02:00:00+00:00,DSI,ASN,2
2015-08-25 02:00:00+00:00,DSI,ASS,1
2015-08-25 02:00:00+00:00,DSI,ASSP,3
2015-08-25 02:00:00+00:00,DSI,ATN,4
2015-08-25 02:00:00+00:00,DSI,AVAT,2
2015-08-25 02:00:00+00:00,DSI,BD,2
2015-08-25 02:00:00+00:00,DSI,BDE,1
2015-08-25 02:00:00+00:00,DSI,BDG,1
2015-08-25 02:00:00+00:00,DSI,BDM,3
2015-08-25 02:00:00+00:00,DSI,BDPB,2
2015-08-25 02:00:00+00:00,DSI,BET,1
2015-08-25 02:00:00+00:00,DSI,BF,1
2015-08-25 02:00:00+00:00,DSI,BGN,1
2015-08-25 02:00:00+00:00,DSI,BHDV,1
2015-08-25 02:00:00+00:00,DSI,BHV,2
2015-08-25 02:00:00+00:00,DSI,BK,2
2015-08-25 02:00:00+00:00,DSI,BKF,3
2015-08-25 02:00:00+00:00,DSI,BKG,2
2015-08-25 02:00:00+00:00,DSI,BKL,4
2015-08-25 02:00:00+00:00,DSI,BL,3
2015-08-25 02:00:00+00:00,DSI,BLL,3
2015-08-25 02:00:00+00:00,DSI,BMN,4
2015-08-25 02:00:00+00:00,DSI,BMR,2
2015-08-25 02:00:00+00:00,DSI,BN,2
2015-08-25 02:00:00+00:00,DSI,BNC,1
2015-08-25 02:00:00+00:00,DSI,BNK,2
2015-08-25 02:00:00+00:00,DSI,BNN,2
2015-08-25 02:00:00+00:00,DSI,BNZ,2
2015-08-25 02:00:00+00:00,DSI,BP,2
2015-08-25 02:00:00+00:00,DSI,BR,4
2015-08-25 02:00:00+00:00,DSI,BRD,1
2015-08-25 02:00:00+00:00,DSI,BRN,2
2015-08-25 02:00:00+00:00,DSI,BSD,1
2015-08-25 02:00:00+00:00,DSI,BSK,2
2015-08-25 02:00:00+00:00,DSI,BSMZ,3
2015-08-25 02:00:00+00:00,DSI,BTL,2
2015-08-25 02:00:00+00:00,DSI,BV,3
2015-08-25 02:00:00+00:00,DSI,BZL,3
2015-08-25 02:00:00+00:00,DSI,CAS,1
2015-08-25 02:00:00+00:00,DSI,CK,3
2015-08-25 02:00:00+00:00,DSI,CL,3
2015-08-25 02:00:00+00:00,DSI,CO,1
2015-08-25 02:00:00+00:00,DSI,CPS,1
2015-08-25 02:00:00+00:00,DSI,CVM,2
2015-08-25 02:00:00+00:00,DSI,DA,2
2015-08-25 02:00:00+00:00,DSI,DB,3
2015-08-25 02:00:00+00:00,DSI,DDN,2
2015-08-25 02:00:00+00:00,DSI,DDR,5
2015-08-25 02:00:00+00:00,DSI,DDRS,2
2015-08-25 02:00:00+00:00,DSI,DDZD,2
2015-08-25 02:00:00+00:00,DSI,DEI,2
2015-08-25 02:00:00+00:00,DSI,DID,3
2015-08-25 02:00:00+00:00,DSI,DL,3
2015-08-25 02:00:00+00:00,DSI,DLD,4
2015-08-25 02:00:00+00:00,DSI,DLN,2
2015-08-25 02:00:00+00:00,DSI,DMN,2
2015-08-25 02:00:00+00:00,DSI,DMNZ,3
2015-08-25 02:00:00+00:00,DSI,DN,1
2015-08-25 02:00:00+00:00,DSI,DR,1
2015-08-25 02:00:00+00:00,DSI,DRH,4
2015-08-25 02:00:00+00:00,DSI,DRON,2
2015-08-25 02:00:00+00:00,DSI,DRP,3
2015-08-25 02:00:00+00:00,DSI,DT,3
2015-08-25 02:00:00+00:00,DSI,DTC,4
2015-08-25 02:00:00+00:00,DSI,DTCH,3
2015-08-25 02:00:00+00:00,DSI,DTZ,3
2015-08-25 02:00:00+00:00,DSI,DV,2
2015-08-25 02:00:00+00:00,DSI,DVC,2
2015-08-25 02:00:00+00:00,DSI,DVD,1
2015-08-25 02:00:00+00:00,DSI,DVN,1
2015-08-25 02:00:00+00:00,DSI,DVNK,2
2015-08-25 02:00:00+00:00,DSI,DZ,3
2015-08-25 02:00:00+00:00,DSI,DZW,3
2015-08-25 02:00:00+00:00,DSI,EC,1
2015-08-25 02:00:00+00:00,DSI,ED,4
2015-08-25 02:00:00+00:00,DSI,EDC,3
2015-08-25 02:00:00+00:00,DSI,EDN,2
2015-08-25 02:00:00+00:00,DSI,EGH,3
2015-08-25 02:00:00+00:00,DSI,EGHM,1
2015-08-25 02:00:00+00:00,DSI,EHB,4
2015-08-25 02:00:00+00:00,DSI,EHV,2
2015-08-25 02:00:00+00:00,DSI,EKZ,4
2015-08-25 02:00:00+00:00,DSI,EML,2
2015-08-25 02:00:00+00:00,DSI,EMN,3
2015-08-25 02:00:00+00:00,DSI,EMNZ,3
2015-08-25 02:00:00+00:00,DSI,ES,2
2015-08-25 02:00:00+00:00,DSI,ESD,2
2015-08-25 02:00:00+00:00,DSI,ESE,2
2015-08-25 02:00:00+00:00,DSI,EST,2
2015-08-25 02:00:00+00:00,DSI,ETN,3
2015-08-25 02:00:00+00:00,DSI,FN,2
2015-08-25 02:00:00+00:00,DSI,GBG,4
2015-08-25 02:00:00+00:00,DSI,GBR,4
2015-08-25 02:00:00+00:00,DSI,GD,3
2015-08-25 02:00:00+00:00,DSI,GDG,1
2015-08-25 02:00:00+00:00,DSI,GDK,5
2015-08-25 02:00:00+00:00,DSI,GDM,2
2015-08-25 02:00:00+00:00,DSI,GDR,2
2015-08-25 02:00:00+00:00,DSI,GERP,2
2015-08-25 02:00:00+00:00,DSI,GK,4
2015-08-25 02:00:00+00:00,DSI,GLN,4
2015-08-25 02:00:00+00:00,DSI,GN,4
2015-08-25 02:00:00+00:00,DSI,GND,1
2015-08-25 02:00:00+00:00,DSI,GNN,2
2015-08-25 02:00:00+00:00,DSI,GO,3
2015-08-25 02:00:00+00:00,DSI,GP,2
2015-08-25 02:00:00+00:00,DSI,GR,4
2015-08-25 02:00:00+00:00,DSI,GS,2
2015-08-25 02:00:00+00:00,DSI,GV,4
2015-08-25 02:00:00+00:00,DSI,GVC,3
2015-08-25 02:00:00+00:00,DSI,GVM,2
2015-08-25 02:00:00+00:00,DSI,GVMW,2
2015-08-25 02:00:00+00:00,DSI,GW,2
2015-08-25 02:00:00+00:00,DSI,GZ,2
2015-08-25 02:00:00+00:00,DSI,HAD,1
2015-08-25 02:00:00+00:00,DSI,HB,2
2015-08-25 02:00:00+00:00,DSI,HBZM,4
2015-08-25 02:00:00+00:00,DSI,HD,2
2015-08-25 02:00:00+00:00,DSI,HDB,2
2015-08-25 02:00:00+00:00,DSI,HDE,3
2015-08-25 02:00:00+00:00,DSI,HDG,1
2015-08-25 02:00:00+00:00,DSI,HDR,2
2015-08-25 02:00:00+00:00,DSI,HDRZ,4
2015-08-25 02:00:00+00:00,DSI,HFD,2
2015-08-25 02:00:00+00:00,DSI,HGL,4
2015-08-25 02:00:00+00:00,DSI,HGLG,3
2015-08-25 02:00:00+00:00,DSI,HGLO,2
2015-08-25 02:00:00+00:00,DSI,HGV,4
2015-08-25 02:00:00+00:00,DSI,HGZ,4
2015-08-25 02:00:00+00:00,DSI,HIL,3
2015-08-25 02:00:00+00:00,DSI,HK,2
2015-08-25 02:00:00+00:00,DSI,HKS,2
2015-08-25 02:00:00+00:00,DSI,HLD,2
2015-08-25 02:00:00+00:00,DSI,HLDS,2
2015-08-25 02:00:00+00:00,DSI,HLG,1
2015-08-25 02:00:00+00:00,DSI,HLGH,1
2015-08-25 02:00:00+00:00,DSI,HLM,3
2015-08-25 02:00:00+00:00,DSI,HLMS,3
2015-08-25 02:00:00+00:00,DSI,HLO,2
2015-08-25 02:00:00+00:00,DSI,HM,2
2015-08-25 02:00:00+00:00,DSI,HMBH,1
2015-08-25 02:00:00+00:00,DSI,HMBV,2
2015-08-25 02:00:00+00:00,DSI,HMH,2
2015-08-25 02:00:00+00:00,DSI,HMN,1
2015-08-25 02:00:00+00:00,DSI,HN,2
2015-08-25 02:00:00+00:00,DSI,HNK,4
2015-08-25 02:00:00+00:00,DSI,HNO,4
2015-08-25 02:00:00+00:00,DSI,HNP,3
2015-08-25 02:00:00+00:00,DSI,HON,2
2015-08-25 02:00:00+00:00,DSI,HOR,2
2015-08-25 02:00:00+00:00,DSI,HR,4
2015-08-25 02:00:00+00:00,DSI,HRL,4
2015-08-25 02:00:00+00:00,DSI,HRLK,4
2015-08-25 02:00:00+00:00,DSI,HRLW,1
2015-08-25 02:00:00+00:00,DSI,HRN,4
2015-08-25 02:00:00+00:00,DSI,HRT,1
2015-08-25 02:00:00+00:00,DSI,HT,3
2015-08-25 02:00:00+00:00,DSI,HTN,4
2015-08-25 02:00:00+00:00,DSI,HTNC,3
2015-08-25 02:00:00+00:00,DSI,HTO,3
2015-08-25 02:00:00+00:00,DSI,HVL,1
2015-08-25 02:00:00+00:00,DSI,HVS,2
2015-08-25 02:00:00+00:00,DSI,HVSM,3
2015-08-25 02:00:00+00:00,DSI,HVSP,2
2015-08-25 02:00:00+00:00,DSI,HWD,2
2015-08-25 02:00:00+00:00,DSI,HWZB,2
2015-08-25 02:00:00+00:00,DSI,HZE,2
2015-08-25 02:00:00+00:00,DSI,IJT,1
2015-08-25 02:00:00+00:00,DSI,KBD,3
2015-08-25 02:00:00+00:00,DSI,KBK,4
2015-08-25 02:00:00+00:00,DSI,KBW,4
2015-08-25 02:00:00+00:00,DSI,KLP,3
2015-08-25 02:00:00+00:00,DSI,KMA,3
2015-08-25 02:00:00+00:00,DSI,KMR,2
2015-08-25 02:00:00+00:00,DSI,KMW,3
2015-08-25 02:00:00+00:00,DSI,KPN,4
2015-08-25 02:00:00+00:00,DSI,KPNZ,2
2015-08-25 02:00:00+00:00,DSI,KRD,2
2015-08-25 02:00:00+00:00,DSI,KRG,4
2015-08-25 02:00:00+00:00,DSI,KTR,1
2015-08-25 02:00:00+00:00,DSI,KW,4
2015-08-25 02:00:00+00:00,DSI,KZD,2
2015-08-25 02:00:00+00:00,DSI,LAA,3
2015-08-25 02:00:00+00:00,DSI,LC,2
2015-08-25 02:00:00+00:00,DSI,LDL,2
2015-08-25 02:00:00+00:00,DSI,LDM,3
2015-08-25 02:00:00+00:00,DSI,LEDN,3
2015-08-25 02:00:00+00:00,DSI,LG,1
2015-08-25 02:00:00+00:00,DSI,LLS,4
2015-08-25 02:00:00+00:00,DSI,LP,2
2015-08-25 02:00:00+00:00,DSI,LTN,1
2015-08-25 02:00:00+00:00,DSI,LTV,4
2015-08-25 02:00:00+00:00,DSI,LUT,1
2015-08-25 02:00:00+00:00,DSI,LW,4
2015-08-25 02:00:00+00:00,DSI,LWC,2
2015-08-25 02:00:00+00:00,DSI,MAS,4
2015-08-25 02:00:00+00:00,DSI,MDB,2
2015-08-25 02:00:00+00:00,DSI,MES,3
2015-08-25 02:00:00+00:00,DSI,MG,3
2015-08-25 02:00:00+00:00,DSI,MMLH,2
2015-08-25 02:00:00+00:00,DSI,MP,2
2015-08-25 02:00:00+00:00,DSI,MRB,4
2015-08-25 02:00:00+00:00,DSI,MRN,3
2015-08-25 02:00:00+00:00,DSI,MSS,2
2015-08-25 02:00:00+00:00,DSI,MSW,1
2015-08-25 02:00:00+00:00,DSI,MT,2
2015-08-25 02:00:00+00:00,DSI,MTH,2
2015-08-25 02:00:00+00:00,DSI,MTN,2
2015-08-25 02:00:00+00:00,DSI,MTR,4
2015-08-25 02:00:00+00:00,DSI,MZ,2
2015-08-25 02:00:00+00:00,DSI,NA,3
2015-08-25 02:00:00+00:00,DSI,NDB,3
2015-08-25 02:00:00+00:00,DSI,NH,2
2015-08-25 02:00:00+00:00,DSI,NKK,2
2015-08-25 02:00:00+00:00,DSI,NM,1
2015-08-25 02:00:00+00:00,DSI,NMD,2
2015-08-25 02:00:00+00:00,DSI,NMGO,3
2015-08-25 02:00:00+00:00,DSI,NMH,1
2015-08-25 02:00:00+00:00,DSI,NML,3
2015-08-25 02:00:00+00:00,DSI,NS,2
2015-08-25 02:00:00+00:00,DSI,NSCH,4
2015-08-25 02:00:00+00:00,DSI,NVD,4
2015-08-25 02:00:00+00:00,DSI,NVP,2
2015-08-25 02:00:00+00:00,DSI,NWK,3
2015-08-25 02:00:00+00:00,DSI,NWL,3
2015-08-25 02:00:00+00:00,DSI,O,2
2015-08-25 02:00:00+00:00,DSI,OBD,2
2015-08-25 02:00:00+00:00,DSI,ODB,2
2015-08-25 02:00:00+00:00,DSI,ODZ,4
2015-08-25 02:00:00+00:00,DSI,OMN,3
2015-08-25 02:00:00+00:00,DSI,OP,3
2015-08-25 02:00:00+00:00,DSI,OST,3
2015-08-25 02:00:00+00:00,DSI,OT,1
2015-08-25 02:00:00+00:00,DSI,OTB,4
2015-08-25 02:00:00+00:00,DSI,OVN,2
2015-08-25 02:00:00+00:00,DSI,OW,2
2015-08-25 02:00:00+00:00,DSI,PMO,3
2015-08-25 02:00:00+00:00,DSI,PMR,3
2015-08-25 02:00:00+00:00,DSI,PMW,3
2015-08-25 02:00:00+00:00,DSI,PT,2
2015-08-25 02:00:00+00:00,DSI,RAI,4
2015-08-25 02:00:00+00:00,DSI,RAT,3
2015-08-25 02:00:00+00:00,DSI,RB,4
2015-08-25 02:00:00+00:00,DSI,RD,2
2015-08-25 02:00:00+00:00,DSI,RH,2
2015-08-25 02:00:00+00:00,DSI,RHN,1
2015-08-25 02:00:00+00:00,DSI,RL,4
2015-08-25 02:00:00+00:00,DSI,RLB,2
2015-08-25 02:00:00+00:00,DSI,RM,3
2015-08-25 02:00:00+00:00,DSI,RS,2
2015-08-25 02:00:00+00:00,DSI,RSD,2
2015-08-25 02:00:00+00:00,DSI,RSN,2
2015-08-25 02:00:00+00:00,DSI,RSW,2
2015-08-25 02:00:00+00:00,DSI,RTA,2
2015-08-25 02:00:00+00:00,DSI,RTB,1
2015-08-25 02:00:00+00:00,DSI,RTD,3
2015-08-25 02:00:00+00:00,DSI,RTN,2
2015-08-25 02:00:00+00:00,DSI,RTZ,2
2015-08-25 02:00:00+00:00,DSI,RV,1
2015-08-25 02:00:00+00:00,DSI,RVS,2
2015-08-25 02:00:00+00:00,DSI,SBK,2
2015-08-25 02:00:00+00:00,DSI,SD,4
2015-08-25 02:00:00+00:00,DSI,SDA,2
2015-08-25 02:00:00+00:00,DSI,SDM,2
2015-08-25 02:00:00+00:00,DSI,SDT,2
2015-08-25 02:00:00+00:00,DSI,SDTB,4
2015-08-25 02:00:00+00:00,DSI,SGL,2
2015-08-25 02:00:00+00:00,DSI,SGN,2
2015-08-25 02:00:00+00:00,DSI,SHL,4
2015-08-25 02:00:00+00:00,DSI,SK,1
2015-08-25 02:00:00+00:00,DSI,SKND,4
2015-08-25 02:00:00+00:00,DSI,SM,1
2015-08-25 02:00:00+00:00,DSI,SN,1
2015-08-25 02:00:00+00:00,DSI,SOG,3
2015-08-25 02:00:00+00:00,DSI,SPM,2
2015-08-25 02:00:00+00:00,DSI,SPTN,4
2015-08-25 02:00:00+00:00,DSI,SPTZ,4
2015-08-25 02:00:00+00:00,DSI,SRN,1
2015-08-25 02:00:00+00:00,DSI,SSH,4
2015-08-25 02:00:00+00:00,DSI,ST,2
2015-08-25 02:00:00+00:00,DSI,STD,1
2015-08-25 02:00:00+00:00,DSI,STM,1
2015-08-25 02:00:00+00:00,DSI,STV,3
2015-08-25 02:00:00+00:00,DSI,STZ,3
2015-08-25 02:00:00+00:00,DSI,SWD,1
2015-08-25 02:00:00+00:00,DSI,SWK,3
2015-08-25 02:00:00+00:00,DSI,TB,3
2015-08-25 02:00:00+00:00,DSI,TBG,3
2015-08-25 02:00:00+00:00,DSI,TBR,4
2015-08-25 02:00:00+00:00,DSI,TBU,1
2015-08-25 02:00:00+00:00,DSI,TG,3
2015-08-25 02:00:00+00:00,DSI,TL,2
2015-08-25 02:00:00+00:00,DSI,TPSW,1
2015-08-25 02:00:00+00:00,DSI,TWL,2
2015-08-25 02:00:00+00:00,DSI,UHM,4
2015-08-25 02:00:00+00:00,DSI,UHZ,2
2015-08-25 02:00:00+00:00,DSI,UST,1
2015-08-25 02:00:00+00:00,DSI,UT,2
2015-08-25 02:00:00+00:00,DSI,UTG,4
2015-08-25 02:00:00+00:00,DSI,UTL,1
2015-08-25 02:00:00+00:00,DSI,UTLR,2
2015-08-25 02:00:00+00:00,DSI,UTM,3
2015-08-25 02:00:00+00:00,DSI,UTO,2
2015-08-25 02:00:00+00:00,DSI,UTT,2
2015-08-25 02:00:00+00:00,DSI,UTZL,1
2015-08-25 02:00:00+00:00,DSI,VB,2
2015-08-25 02:00:00+00:00,DSI,VD,2
2015-08-25 02:00:00+00:00,DSI,VDG,3
2015-08-25 02:00:00+00:00,DSI,VDL,4
2015-08-25 02:00:00+00:00,DSI,VDM,3
2015-08-25 02:00:00+00:00,DSI,VDO,1
2015-08-25 02:00:00+00:00,DSI,VDW,3
2015-08-25 02:00:00+00:00,DSI,VEM,3
2015-08-25 02:00:00+00:00,DSI,VG,1
2015-08-25 02:00:00+00:00,DSI,VH,3
2015-08-25 02:00:00+00:00,DSI,VHP,3
2015-08-25 02:00:00+00:00,DSI,VK,1
2015-08-25 02:00:00+00:00,DSI,VL,4
2015-08-25 02:00:00+00:00,DSI,VLB,4
2015-08-25 02:00:00+00:00,DSI,VNDC,3
2015-08-25 02:00:00+00:00,DSI,VNDW,2
2015-08-25 02:00:00+00:00,DSI,VP,2
2015-08-25 02:00:00+00:00,DSI,VRY,2
2015-08-25 02:00:00+00:00,DSI,VS,2
2015-08-25 02:00:00+00:00,DSI,VSS,2
2015-08-25 02:00:00+00:00,DSI,VST,2
2015-08-25 02:00:00+00:00,DSI,VSV,2
2015-08-25 02:00:00+00:00,DSI,VTN,2
2015-08-25 02:00:00+00:00,DSI,VWD,3
2015-08-25 02:00:00+00:00,DSI,VZ,2
2015-08-25 02:00:00+00:00,DSI,WAD,1
2015-08-25 02:00:00+00:00,DSI,WADN,1
2015-08-25 02:00:00+00:00,DSI,WC,2
2015-08-25 02:00:00+00:00,DSI,WD,2
2015-08-25 02:00:00+00:00,DSI,WDN,2
2015-08-25 02:00:00+00:00,DSI,WF,4
2015-08-25 02:00:00+00:00,DSI,WFM,4
2015-08-25 02:00:00+00:00,DSI,WH,3
2015-08-25 02:00:00+00:00,DSI,WK,2
2015-08-25 02:00:00+00:00,DSI,WL,2
2015-08-25 02:00:00+00:00,DSI,WM,4
2015-08-25 02:00:00+00:00,DSI,WP,2
2015-08-25 02:00:00+00:00,DSI,WS,2
2015-08-25 02:00:00+00:00,DSI,WSM,2
2015-08-25 02:00:00+00:00,DSI,WT,3
2015-08-25 02:00:00+00:00,DSI,WTV,3
2015-08-25 02:00:00+00:00,DSI,WV,4
2015-08-25 02:00:00+00:00,DSI,WW,2
2015-08-25 02:00:00+00:00,DSI,WWW,4
2015-08-25 02:00:00+00:00,DSI,WZ,2
2015-08-25 02:00:00+00:00,DSI,YPB,2
2015-08-25 02:00:00+00:00,DSI,ZA,1
2015-08-25 02:00:00+00:00,DSI,ZB,2
2015-08-25 02:00:00+00:00,DSI,ZBM,1
2015-08-25 02:00:00+00:00,DSI,ZD,3
2015-08-25 02:00:00+00:00,DSI,ZDK,3
2015-08-25 02:00:00+00:00,DSI,ZH,1
2015-08-25 02:00:00+00:00,DSI,ZL,2
2015-08-25 02:00:00+00:00,DSI,ZLW,3
2015-08-25 02:00:00+00:00,DSI,ZP,2
2015-08-25 02:00:00+00:00,DSI,ZTM,2
2015-08-25 02:00:00+00:00,DSI,ZTMO,3
2015-08-25 02:00:00+00:00,DSI,ZV,2
2015-08-25 02:00:00+00:00,DSI,ZVB,2
2015-08-25 02:00:00+00:00,DSI,ZVT,1
2015-08-25 02:00:00+00:00,DSI,ZWD,2
2015-08-25 02:00:00+00:00,DSI,ZWW,2
2015-08-25 03:00:00+00:00,DSI,AC,4
2015-08-25 03:00:00+00:00,DSI,AH,5
2015-08-25 03:00:00+00:00,DSI,AHP,6
2015-08-25 03:00:00+00:00,DSI,AHPR,4
2015-08-25 03:00:00+00:00,DSI,AHZ,3
2015-08-25 03:00:00+00:00,DSI,AKL,4
2015-08-25 03:00:00+00:00,DSI,AKM,6
2015-08-25 03:00:00+00:00,DSI,ALM,3
2015-08-25 03:00:00+00:00,DSI,ALMB,4
2015-08-25 03:00:00+00:00,DSI,ALMM,3
2015-08-25 03:00:00+00:00,DSI,ALMO,6
2015-08-25 03:00:00+00:00,DSI,ALMP,6
2015-08-25 03:00:00+00:00,DSI,AMF,3
2015-08-25 03:00:00+00:00,DSI,AMFS,3
2015-08-25 03:00:00+00:00,DSI,AML,5
2015-08-25 03:00:00+00:00,DSI,AMPO,5
2015-08-25 03:00:00+00:00,DSI,AMR,2
2015-08-25 03:00:00+00:00,DSI,AMRI,3
2015-08-25 03:00:00+00:00,DSI,AMRN,4
2015-08-25 03:00:00+00:00,DSI,ANA,3
2015-08-25 03:00:00+00:00,DSI,APD,5
2015-08-25 03:00:00+00:00,DSI,APDM,5
2015-08-25 03:00:00+00:00,DSI,APDO,5
2015-08-25 03:00:00+00:00,DSI,APG,5
2015-08-25 03:00:00+00:00,DSI,APN,2
2015-08-25 03:00:00+00:00,DSI,ARN,3
2015-08-25 03:00:00+00:00,DSI,ASA,5
2015-08-25 03:00:00+00:00,DSI,ASB,3
2015-08-25 03:00:00+00:00,DSI,ASD,6
2015-08-25 03:00:00+00:00,DSI,ASDL,3
2015-08-25 03:00:00+00:00,DSI,ASDM,5
2015-08-25 03:00:00+00:00,DSI,ASDZ,3
2015-08-25 03:00:00+00:00,DSI,ASHD,6
2015-08-25 03:00:00+00:00,DSI,ASN,2
2015-08-25 03:00:00+00:00,DSI,ASS,3
2015-08-25 03:00:00+00:00,DSI,ASSP,6
2015-08-25 03:00:00+00:00,DSI,ATN,4
2015-08-25 03:00:00+00:00,DSI,AVAT,6
2015-08-25 03:00:00+00:00,DSI,BD,2
2015-08-25 03:00:00+00:00,DSI,BDE,3
2015-08-25 03:00:00+00:00,DSI,BDG,3
2015-08-25 03:00:00+00:00,DSI,BDM,5
2015-08-25 03:00:00+00:00,DSI,BDPB,3
2015-08-25 03:00:00+00:00,DSI,BET,3
2015-08-25 03:00:00+00:00,DSI,BF,6
2015-08-25 03:00:00+00:00,DSI,BGN,3
2015-08-25 03:00:00+00:00,DSI,BHDV,3
2015-08-25 03:00:00+00:00,DSI,BHV,6
2015-08-25 03:00:00+00:00,DSI,BK,6
2015-08-25 03:00:00+00:00,DSI,BKF,6
2015-08-25 03:00:00+00:00,DSI,BKG,2
2015-08-25 03:00:00+00:00,DSI,BKL,5
2015-08-25 03:00:00+00:00,DSI,BL,4
2015-08-25 03:00:00+00:00,DSI,BLL,3
2015-08-25 03:00:00+00:00,DSI,BMN,4
2015-08-25 03:00:00+00:00,DSI,BMR,3
2015-08-25 03:00:00+00:00,DSI,BN,3
2015-08-25 03:00:00+00:00,DSI,BNC,3
2015-08-25 03:00:00+00:00,DSI,BNK,3
2015-08-25 03:00:00+00:00,DSI,BNN,3
2015-08-25 03:00:00+00:00,DSI,BNZ,4
2015-08-25 03:00:00+00:00,DSI,BP,2
2015-08-25 03:00:00+00:00,DSI,BR,5
2015-08-25 03:00:00+00:00,DSI,BRD,4
2015-08-25 03:00:00+00:00,DSI,BRN,2
2015-08-25 03:00:00+00:00,DSI,BSD,4
2015-08-25 03:00:00+00:00,DSI,BSK,6
2015-08-25 03:00:00+00:00,DSI,BSMZ,3
2015-08-25 03:00:00+00:00,DSI,BTL,3
2015-08-25 03:00:00+00:00,DSI,BV,5
2015-08-25 03:00:00+00:00,DSI,BZL,5
2015-08-25 03:00:00+00:00,DSI,CAS,6
2015-08-25 03:00:00+00:00,DSI,CK,5
2015-08-25 03:00:00+00:00,DSI,CL,6
2015-08-25 03:00:00+00:00,DSI,CO,3
2015-08-25 03:00:00+00:00,DSI,CPS,3
2015-08-25 03:00:00+00:00,DSI,CVM,2
2015-08-25 03:00:00+00:00,DSI,DA,3
2015-08-25 03:00:00+00:00,DSI,DB,5
2015-08-25 03:00:00+00:00,DSI,DDN,2
2015-08-25 03:00:00+00:00,DSI,DDR,5
2015-08-25 03:00:00+00:00,DSI,DDRS,3
2015-08-25 03:00:00+00:00,DSI,DDZD,6
2015-08-25 03:00:00+00:00,DSI,DEI,3
2015-08-25 03:00:00+00:00,DSI,DID,5
2015-08-25 03:00:00+00:00,DSI,DL,6
2015-08-25 03:00:00+00:00,DSI,DLD,4
2015-08-25 03:00:00+00:00,DSI,DLN,6
2015-08-25 03:00:00+00:00,DSI,DMN,3
2015-08-25 03:00:00+00:00,DSI,DMNZ,5
2015-08-25 03:00:00+00:00,DSI,DN,3
2015-08-25 03:00:00+00:00,DSI,DR,3
2015-08-25 03:00:00+00:00,DSI,DRH,4
2015-08-25 03:00:00+00:00,DSI,DRON,2
2015-08-25 03:00:00+00:00,DSI,DRP,5
2015-08-25 03:00:00+00:00,DSI,DT,2
2015-08-25 03:00:00+00:00,DSI,DTC,6
2015-08-25 03:00:00+00:00,DSI,DTCH,5
2015-08-25 03:00:00+00:00,DSI,DTZ,5
2015-08-25 03:00:00+00:00,DSI,DV,2
2015-08-25 03:00:00+00:00,DSI,DVC,2
2015-08-25 03:00:00+00:00,DSI,DVD,3
2015-08-25 03:00:00+00:00,DSI,DVN,3
2015-08-25 03:00:00+00:00,DSI,DVNK,3
2015-08-25 03:00:00+00:00,DSI,DZ,4
2015-08-25 03:00:00+00:00,DSI,DZW,6
2015-08-25 03:00:00+00:00,DSI,EC,3
2015-08-25 03:00:00+00:00,DSI,ED,4
2015-08-25 03:00:00+00:00,DSI,EDC,6
2015-08-25 03:00:00+00:00,DSI,EDN,2
2015-08-25 03:00:00+00:00,DSI,EGH,3
2015-08-25 03:00:00+00:00,DSI,EGHM,3
2015-08-25 03:00:00+00:00,DSI,EHB,4
2015-08-25 03:00:00+00:00,DSI,EHV,2
2015-08-25 03:00:00+00:00,DSI,EKZ,5
2015-08-25 03:00:00+00:00,DSI,EML,6
2015-08-25 03:00:00+00:00,DSI,EMN,6
2015-08-25 03:00:00+00:00,DSI,EMNZ,5
2015-08-25 03:00:00+00:00,DSI,ES,4
