2015-08-06 02:00:00+00:00,DSI,AC,2
2015-08-06 02:00:00+00:00,DSI,AH,3
2015-08-06 02:00:00+00:00,DSI,AHP,2
2015-08-06 02:00:00+00:00,DSI,AHPR,3
2015-08-06 02:00:00+00:00,DSI,AHZ,1
2015-08-06 02:00:00+00:00,DSI,AKL,4
2015-08-06 02:00:00+00:00,DSI,AKM,3
2015-08-06 02:00:00+00:00,DSI,ALM,2
2015-08-06 02:00:00+00:00,DSI,ALMB,4
2015-08-06 02:00:00+00:00,DSI,ALMM,4
2015-08-06 02:00:00+00:00,DSI,ALMO,3
2015-08-06 02:00:00+00:00,DSI,ALMP,4
2015-08-06 02:00:00+00:00,DSI,AMF,1
2015-08-06 02:00:00+00:00,DSI,AMFS,1
2015-08-06 02:00:00+00:00,DSI,AML,3
2015-08-06 02:00:00+00:00,DSI,AMPO,1
2015-08-06 02:00:00+00:00,DSI,AMR,3
2015-08-06 02:00:00+00:00,DSI,AMRI,2
2015-08-06 02:00:00+00:00,DSI,AMRN,3
2015-08-06 02:00:00+00:00,DSI,ANA,1
2015-08-06 02:00:00+00:00,DSI,APD,1
2015-08-06 02:00:00+00:00,DSI,APDM,2
2015-08-06 02:00:00+00:00,DSI,APDO,4
2015-08-06 02:00:00+00:00,DSI,APG,2
2015-08-06 02:00:00+00:00,DSI,APN,2
2015-08-06 02:00:00+00:00,DSI,ARN,2
2015-08-06 02:00:00+00:00,DSI,ASA,2
2015-08-06 02:00:00+00:00,DSI,ASB,2
2015-08-06 02:00:00+00:00,DSI,ASD,2
2015-08-06 02:00:00+00:00,DSI,ASDL,2
2015-08-06 02:00:00+00:00,DSI,ASDM,1
2015-08-06 02:00:00+00:00,DSI,ASDZ,1
2015-08-06 02:00:00+00:00,DSI,ASHD,3
2015-08-06 02:00:00+00:00,DSI,ASN,2
2015-08-06 02:00:00+00:00,DSI,ASS,1
2015-08-06 02:00:00+00:00,DSI,ASSP,4
2015-08-06 02:00:00+00:00,DSI,ATN,2
2015-08-06 02:00:00+00:00,DSI,AVAT,2
2015-08-06 02:00:00+00:00,DSI,BD,3
2015-08-06 02:00:00+00:00,DSI,BDE,3
2015-08-06 02:00:00+00:00,DSI,BDG,1
2015-08-06 02:00:00+00:00,DSI,BDM,1
2015-08-06 02:00:00+00:00,DSI,BDPB,4
2015-08-06 02:00:00+00:00,DSI,BET,3
2015-08-06 02:00:00+00:00,DSI,BF,4
2015-08-06 02:00:00+00:00,DSI,BGN,2
2015-08-06 02:00:00+00:00,DSI,BHDV,2
2015-08-06 02:00:00+00:00,DSI,BHV,2
2015-08-06 02:00:00+00:00,DSI,BK,2
2015-08-06 02:00:00+00:00,DSI,BKF,4
2015-08-06 02:00:00+00:00,DSI,BKG,2
2015-08-06 02:00:00+00:00,DSI,BKL,2
2015-08-06 02:00:00+00:00,DSI,BL,1
2015-08-06 02:00:00+00:00,DSI,BLL,2
2015-08-06 02:00:00+00:00,DSI,BMN,4
2015-08-06 02:00:00+00:00,DSI,BMR,1
2015-08-06 02:00:00+00:00,DSI,BN,1
2015-08-06 02:00:00+00:00,DSI,BNC,3
2015-08-06 02:00:00+00:00,DSI,BNK,2
2015-08-06 02:00:00+00:00,DSI,BNN,3
2015-08-06 02:00:00+00:00,DSI,BNZ,1
2015-08-06 02:00:00+00:00,DSI,BP,1
2015-08-06 02:00:00+00:00,DSI,BR,4
2015-08-06 02:00:00+00:00,DSI,BRD,4
2015-08-06 02:00:00+00:00,DSI,BRN,4
2015-08-06 02:00:00+00:00,DSI,BSD,2
2015-08-06 02:00:00+00:00,DSI,BSK,3
2015-08-06 02:00:00+00:00,DSI,BSMZ,3
2015-08-06 02:00:00+00:00,DSI,BTL,2
2015-08-06 02:00:00+00:00,DSI,BV,1
2015-08-06 02:00:00+00:00,DSI,BZL,1
2015-08-06 02:00:00+00:00,DSI,CAS,3
2015-08-06 02:00:00+00:00,DSI,CK,4
2015-08-06 02:00:00+00:00,DSI,CL,3
2015-08-06 02:00:00+00:00,DSI,CO,3
2015-08-06 02:00:00+00:00,DSI,CPS,2
2015-08-06 02:00:00+00:00,DSI,CVM,2
2015-08-06 02:00:00+00:00,DSI,DA,4
2015-08-06 02:00:00+00:00,DSI,DB,1
2015-08-06 02:00:00+00:00,DSI,DDN,2
2015-08-06 02:00:00+00:00,DSI,DDR,4
2015-08-06 02:00:00+00:00,DSI,DDRS,4
2015-08-06 02:00:00+00:00,DSI,DDZD,2
2015-08-06 02:00:00+00:00,DSI,DEI,3
2015-08-06 02:00:00+00:00,DSI,DID,2
2015-08-06 02:00:00+00:00,DSI,DL,4
2015-08-06 02:00:00+00:00,DSI,DLD,2
2015-08-06 02:00:00+00:00,DSI,DLN,4
2015-08-06 02:00:00+00:00,DSI,DMN,2
2015-08-06 02:00:00+00:00,DSI,DMNZ,2
2015-08-06 02:00:00+00:00,DSI,DN,1
2015-08-06 02:00:00+00:00,DSI,DR,3
2015-08-06 02:00:00+00:00,DSI,DRH,3
2015-08-06 02:00:00+00:00,DSI,DRON,2
2015-08-06 02:00:00+00:00,DSI,DRP,2
2015-08-06 02:00:00+00:00,DSI,DT,4
2015-08-06 02:00:00+00:00,DSI,DTC,3
2015-08-06 02:00:00+00:00,DSI,DTCH,2
2015-08-06 02:00:00+00:00,DSI,DTZ,4
2015-08-06 02:00:00+00:00,DSI,DV,2
2015-08-06 02:00:00+00:00,DSI,DVC,4
2015-08-06 02:00:00+00:00,DSI,DVD,3
2015-08-06 02:00:00+00:00,DSI,DVN,1
2015-08-06 02:00:00+00:00,DSI,DVNK,1
2015-08-06 02:00:00+00:00,DSI,DZ,3
2015-08-06 02:00:00+00:00,DSI,DZW,1
2015-08-06 02:00:00+00:00,DSI,EC,2
2015-08-06 02:00:00+00:00,DSI,ED,2
2015-08-06 02:00:00+00:00,DSI,EDC,2
2015-08-06 02:00:00+00:00,DSI,EDN,3
2015-08-06 02:00:00+00:00,DSI,EGH,2
2015-08-06 02:00:00+00:00,DSI,EGHM,1
2015-08-06 02:00:00+00:00,DSI,EHB,1
2015-08-06 02:00:00+00:00,DSI,EHV,3
2015-08-06 02:00:00+00:00,DSI,EKZ,2
2015-08-06 02:00:00+00:00,DSI,EML,2
2015-08-06 02:00:00+00:00,DSI,EMN,4
2015-08-06 02:00:00+00:00,DSI,EMNZ,2
2015-08-06 02:00:00+00:00,DSI,ES,4
2015-08-06 02:00:00+00:00,DSI,ESD,2
2015-08-06 02:00:00+00:00,DSI,ESE,3
2015-08-06 02:00:00+00:00,DSI,EST,2
2015-08-06 02:00:00+00:00,DSI,ETN,3
2015-08-06 02:00:00+00:00,DSI,FN,4
2015-08-06 02:00:00+00:00,DSI,GBG,2
2015-08-06 02:00:00+00:00,DSI,GBR,4
2015-08-06 02:00:00+00:00,DSI,GD,4
2015-08-06 02:00:00+00:00,DSI,GDG,4
2015-08-06 02:00:00+00:00,DSI,GDK,2
2015-08-06 02:00:00+00:00,DSI,GDM,1
2015-08-06 02:00:00+00:00,DSI,GDR,3
2015-08-06 02:00:00+00:00,DSI,GERP,4
2015-08-06 02:00:00+00:00,DSI,GK,1
2015-08-06 02:00:00+00:00,DSI,GLN,3
2015-08-06 02:00:00+00:00,DSI,GN,4
2015-08-06 02:00:00+00:00,DSI,GND,3
2015-08-06 02:00:00+00:00,DSI,GNN,2
2015-08-06 02:00:00+00:00,DSI,GO,2
2015-08-06 02:00:00+00:00,DSI,GP,1
2015-08-06 02:00:00+00:00,DSI,GR,3
2015-08-06 02:00:00+00:00,DSI,GS,2
2015-08-06 02:00:00+00:00,DSI,GV,5
2015-08-06 02:00:00+00:00,DSI,GVC,2
2015-08-06 02:00:00+00:00,DSI,GVM,4
2015-08-06 02:00:00+00:00,DSI,GVMW,2
2015-08-06 02:00:00+00:00,DSI,GW,4
2015-08-06 02:00:00+00:00,DSI,GZ,2
2015-08-06 02:00:00+00:00,DSI,HAD,2
2015-08-06 02:00:00+00:00,DSI,HB,2
2015-08-06 02:00:00+00:00,DSI,HBZM,2
2015-08-06 02:00:00+00:00,DSI,HD,2
2015-08-06 02:00:00+00:00,DSI,HDB,4
2015-08-06 02:00:00+00:00,DSI,HDE,2
2015-08-06 02:00:00+00:00,DSI,HDG,2
2015-08-06 02:00:00+00:00,DSI,HDR,3
2015-08-06 02:00:00+00:00,DSI,HDRZ,3
2015-08-06 02:00:00+00:00,DSI,HFD,2
2015-08-06 02:00:00+00:00,DSI,HGL,3
2015-08-06 02:00:00+00:00,DSI,HGLG,3
2015-08-06 02:00:00+00:00,DSI,HGLO,2
2015-08-06 02:00:00+00:00,DSI,HGV,2
2015-08-06 02:00:00+00:00,DSI,HGZ,2
2015-08-06 02:00:00+00:00,DSI,HIL,2
2015-08-06 02:00:00+00:00,DSI,HK,4
2015-08-06 02:00:00+00:00,DSI,HKS,3
2015-08-06 02:00:00+00:00,DSI,HLD,2
2015-08-06 02:00:00+00:00,DSI,HLDS,2
2015-08-06 02:00:00+00:00,DSI,HLG,4
2015-08-06 02:00:00+00:00,DSI,HLGH,3
2015-08-06 02:00:00+00:00,DSI,HLM,4
2015-08-06 02:00:00+00:00,DSI,HLMS,4
2015-08-06 02:00:00+00:00,DSI,HLO,3
2015-08-06 02:00:00+00:00,DSI,HM,3
2015-08-06 02:00:00+00:00,DSI,HMBH,1
2015-08-06 02:00:00+00:00,DSI,HMBV,1
2015-08-06 02:00:00+00:00,DSI,HMH,1
2015-08-06 02:00:00+00:00,DSI,HMN,2
2015-08-06 02:00:00+00:00,DSI,HN,2
2015-08-06 02:00:00+00:00,DSI,HNK,1
2015-08-06 02:00:00+00:00,DSI,HNO,4
2015-08-06 02:00:00+00:00,DSI,HNP,2
2015-08-06 02:00:00+00:00,DSI,HON,3
2015-08-06 02:00:00+00:00,DSI,HOR,4
2015-08-06 02:00:00+00:00,DSI,HR,1
2015-08-06 02:00:00+00:00,DSI,HRL,3
2015-08-06 02:00:00+00:00,DSI,HRLK,4
2015-08-06 02:00:00+00:00,DSI,HRLW,2
2015-08-06 02:00:00+00:00,DSI,HRN,1
2015-08-06 02:00:00+00:00,DSI,HRT,2
2015-08-06 02:00:00+00:00,DSI,HT,2
2015-08-06 02:00:00+00:00,DSI,HTN,2
2015-08-06 02:00:00+00:00,DSI,HTNC,2
2015-08-06 02:00:00+00:00,DSI,HTO,3
2015-08-06 02:00:00+00:00,DSI,HVL,2
2015-08-06 02:00:00+00:00,DSI,HVS,1
2015-08-06 02:00:00+00:00,DSI,HVSM,2
2015-08-06 02:00:00+00:00,DSI,HVSP,2
2015-08-06 02:00:00+00:00,DSI,HWD,4
2015-08-06 02:00:00+00:00,DSI,HWZB,2
2015-08-06 02:00:00+00:00,DSI,HZE,3
2015-08-06 02:00:00+00:00,DSI,IJT,2
2015-08-06 02:00:00+00:00,DSI,KBD,2
2015-08-06 02:00:00+00:00,DSI,KBK,2
2015-08-06 02:00:00+00:00,DSI,KBW,2
2015-08-06 02:00:00+00:00,DSI,KLP,1
2015-08-06 02:00:00+00:00,DSI,KMA,4
2015-08-06 02:00:00+00:00,DSI,KMR,2
2015-08-06 02:00:00+00:00,DSI,KMW,3
2015-08-06 02:00:00+00:00,DSI,KPN,4
2015-08-06 02:00:00+00:00,DSI,KPNZ,1
2015-08-06 02:00:00+00:00,DSI,KRD,4
2015-08-06 02:00:00+00:00,DSI,KRG,2
2015-08-06 02:00:00+00:00,DSI,KTR,2
2015-08-06 02:00:00+00:00,DSI,KW,2
2015-08-06 02:00:00+00:00,DSI,KZD,4
2015-08-06 02:00:00+00:00,DSI,LAA,3
2015-08-06 02:00:00+00:00,DSI,LC,2
2015-08-06 02:00:00+00:00,DSI,LDL,1
2015-08-06 02:00:00+00:00,DSI,LDM,3
2015-08-06 02:00:00+00:00,DSI,LEDN,2
2015-08-06 02:00:00+00:00,DSI,LG,4
2015-08-06 02:00:00+00:00,DSI,LLS,3
2015-08-06 02:00:00+00:00,DSI,LP,2
2015-08-06 02:00:00+00:00,DSI,LTN,3
2015-08-06 02:00:00+00:00,DSI,LTV,4
2015-08-06 02:00:00+00:00,DSI,LUT,4
2015-08-06 02:00:00+00:00,DSI,LW,4
2015-08-06 02:00:00+00:00,DSI,LWC,2
2015-08-06 02:00:00+00:00,DSI,MAS,3
2015-08-06 02:00:00+00:00,DSI,MDB,2
2015-08-06 02:00:00+00:00,DSI,MES,4
2015-08-06 02:00:00+00:00,DSI,MG,2
2015-08-06 02:00:00+00:00,DSI,MMLH,1
2015-08-06 02:00:00+00:00,DSI,MP,4
2015-08-06 02:00:00+00:00,DSI,MRB,1
2015-08-06 02:00:00+00:00,DSI,MRN,1
2015-08-06 02:00:00+00:00,DSI,MSS,3
2015-08-06 02:00:00+00:00,DSI,MSW,3
2015-08-06 02:00:00+00:00,DSI,MT,3
2015-08-06 02:00:00+00:00,DSI,MTH,4
2015-08-06 02:00:00+00:00,DSI,MTN,2
2015-08-06 02:00:00+00:00,DSI,MTR,1
2015-08-06 02:00:00+00:00,DSI,MZ,3
2015-08-06 02:00:00+00:00,DSI,NA,4
2015-08-06 02:00:00+00:00,DSI,NDB,3
2015-08-06 02:00:00+00:00,DSI,NH,2
2015-08-06 02:00:00+00:00,DSI,NKK,3
2015-08-06 02:00:00+00:00,DSI,NM,1
2015-08-06 02:00:00+00:00,DSI,NMD,2
2015-08-06 02:00:00+00:00,DSI,NMGO,3
2015-08-06 02:00:00+00:00,DSI,NMH,1
2015-08-06 02:00:00+00:00,DSI,NML,2
2015-08-06 02:00:00+00:00,DSI,NS,3
2015-08-06 02:00:00+00:00,DSI,NSCH,4
2015-08-06 02:00:00+00:00,DSI,NVD,3
2015-08-06 02:00:00+00:00,DSI,NVP,1
2015-08-06 02:00:00+00:00,DSI,NWK,3
2015-08-06 02:00:00+00:00,DSI,NWL,3
2015-08-06 02:00:00+00:00,DSI,O,1
2015-08-06 02:00:00+00:00,DSI,OBD,2
2015-08-06 02:00:00+00:00,DSI,ODB,4
2015-08-06 02:00:00+00:00,DSI,ODZ,2
2015-08-06 02:00:00+00:00,DSI,OMN,4
2015-08-06 02:00:00+00:00,DSI,OP,4
2015-08-06 02:00:00+00:00,DSI,OST,2
2015-08-06 02:00:00+00:00,DSI,OT,2
2015-08-06 02:00:00+00:00,DSI,OTB,3
2015-08-06 02:00:00+00:00,DSI,OVN,3
2015-08-06 02:00:00+00:00,DSI,OW,2
2015-08-06 02:00:00+00:00,DSI,PMO,2
2015-08-06 02:00:00+00:00,DSI,PMR,3
2015-08-06 02:00:00+00:00,DSI,PMW,1
2015-08-06 02:00:00+00:00,DSI,PT,2
2015-08-06 02:00:00+00:00,DSI,RAI,4
2015-08-06 02:00:00+00:00,DSI,RAT,1
2015-08-06 02:00:00+00:00,DSI,RB,1
2015-08-06 02:00:00+00:00,DSI,RD,3
2015-08-06 02:00:00+00:00,DSI,RH,1
2015-08-06 02:00:00+00:00,DSI,RHN,2
2015-08-06 02:00:00+00:00,DSI,RL,2
2015-08-06 02:00:00+00:00,DSI,RLB,1
2015-08-06 02:00:00+00:00,DSI,RM,3
2015-08-06 02:00:00+00:00,DSI,RS,3
2015-08-06 02:00:00+00:00,DSI,RSD,2
2015-08-06 02:00:00+00:00,DSI,RSN,2
2015-08-06 02:00:00+00:00,DSI,RSW,2
2015-08-06 02:00:00+00:00,DSI,RTA,3
2015-08-06 02:00:00+00:00,DSI,RTB,3
2015-08-06 02:00:00+00:00,DSI,RTD,3
2015-08-06 02:00:00+00:00,DSI,RTN,1
2015-08-06 02:00:00+00:00,DSI,RTZ,4
2015-08-06 02:00:00+00:00,DSI,RV,4
2015-08-06 02:00:00+00:00,DSI,RVS,1
2015-08-06 02:00:00+00:00,DSI,SBK,3
2015-08-06 02:00:00+00:00,DSI,SD,2
2015-08-06 02:00:00+00:00,DSI,SDA,2
2015-08-06 02:00:00+00:00,DSI,SDM,4
2015-08-06 02:00:00+00:00,DSI,SDT,4
2015-08-06 02:00:00+00:00,DSI,SDTB,2
2015-08-06 02:00:00+00:00,DSI,SGL,2
2015-08-06 02:00:00+00:00,DSI,SGN,2
2015-08-06 02:00:00+00:00,DSI,SHL,4
2015-08-06 02:00:00+00:00,DSI,SK,1
2015-08-06 02:00:00+00:00,DSI,SKND,2
2015-08-06 02:00:00+00:00,DSI,SM,1
2015-08-06 02:00:00+00:00,DSI,SN,4
2015-08-06 02:00:00+00:00,DSI,SOG,3
2015-08-06 02:00:00+00:00,DSI,SPM,1
2015-08-06 02:00:00+00:00,DSI,SPTN,2
2015-08-06 02:00:00+00:00,DSI,SPTZ,3
2015-08-06 02:00:00+00:00,DSI,SRN,3
2015-08-06 02:00:00+00:00,DSI,SSH,1
2015-08-06 02:00:00+00:00,DSI,ST,2
2015-08-06 02:00:00+00:00,DSI,STD,4
2015-08-06 02:00:00+00:00,DSI,STM,2
2015-08-06 02:00:00+00:00,DSI,STV,2
2015-08-06 02:00:00+00:00,DSI,STZ,1
2015-08-06 02:00:00+00:00,DSI,SWD,2
2015-08-06 02:00:00+00:00,DSI,SWK,1
2015-08-06 02:00:00+00:00,DSI,TB,2
2015-08-06 02:00:00+00:00,DSI,TBG,1
2015-08-06 02:00:00+00:00,DSI,TBR,2
2015-08-06 02:00:00+00:00,DSI,TBU,3
2015-08-06 02:00:00+00:00,DSI,TG,1
2015-08-06 02:00:00+00:00,DSI,TL,4
2015-08-06 02:00:00+00:00,DSI,TPSW,2
2015-08-06 02:00:00+00:00,DSI,TWL,1
2015-08-06 02:00:00+00:00,DSI,UHM,2
2015-08-06 02:00:00+00:00,DSI,UHZ,3
2015-08-06 02:00:00+00:00,DSI,UST,2
2015-08-06 02:00:00+00:00,DSI,UT,6
2015-08-06 02:00:00+00:00,DSI,UTG,3
2015-08-06 02:00:00+00:00,DSI,UTL,4
2015-08-06 02:00:00+00:00,DSI,UTLR,2
2015-08-06 02:00:00+00:00,DSI,UTM,3
2015-08-06 02:00:00+00:00,DSI,UTO,2
2015-08-06 02:00:00+00:00,DSI,UTT,1
2015-08-06 02:00:00+00:00,DSI,UTZL,2
2015-08-06 02:00:00+00:00,DSI,VB,4
2015-08-06 02:00:00+00:00,DSI,VD,4
2015-08-06 02:00:00+00:00,DSI,VDG,3
2015-08-06 02:00:00+00:00,DSI,VDL,4
2015-08-06 02:00:00+00:00,DSI,VDM,3
2015-08-06 02:00:00+00:00,DSI,VDO,3
2015-08-06 02:00:00+00:00,DSI,VDW,4
2015-08-06 02:00:00+00:00,DSI,VEM,4
2015-08-06 02:00:00+00:00,DSI,VG,4
2015-08-06 02:00:00+00:00,DSI,VH,2
2015-08-06 02:00:00+00:00,DSI,VHP,1
2015-08-06 02:00:00+00:00,DSI,VK,1
2015-08-06 02:00:00+00:00,DSI,VL,2
2015-08-06 02:00:00+00:00,DSI,VLB,2
2015-08-06 02:00:00+00:00,DSI,VNDC,2
2015-08-06 02:00:00+00:00,DSI,VNDW,1
2015-08-06 02:00:00+00:00,DSI,VP,2
2015-08-06 02:00:00+00:00,DSI,VRY,2
2015-08-06 02:00:00+00:00,DSI,VS,1
2015-08-06 02:00:00+00:00,DSI,VSS,1
2015-08-06 02:00:00+00:00,DSI,VST,3
2015-08-06 02:00:00+00:00,DSI,VSV,3
2015-08-06 02:00:00+00:00,DSI,VTN,1
2015-08-06 02:00:00+00:00,DSI,VWD,4
2015-08-06 02:00:00+00:00,DSI,VZ,2
2015-08-06 02:00:00+00:00,DSI,WAD,2
2015-08-06 02:00:00+00:00,DSI,WADN,1
2015-08-06 02:00:00+00:00,DSI,WC,3
2015-08-06 02:00:00+00:00,DSI,WD,2
2015-08-06 02:00:00+00:00,DSI,WDN,2
2015-08-06 02:00:00+00:00,DSI,WF,1
2015-08-06 02:00:00+00:00,DSI,WFM,2
2015-08-06 02:00:00+00:00,DSI,WH,1
2015-08-06 02:00:00+00:00,DSI,WK,1
2015-08-06 02:00:00+00:00,DSI,WL,4
2015-08-06 02:00:00+00:00,DSI,WM,2
2015-08-06 02:00:00+00:00,DSI,WP,3
2015-08-06 02:00:00+00:00,DSI,WS,2
2015-08-06 02:00:00+00:00,DSI,WSM,2
2015-08-06 02:00:00+00:00,DSI,WT,2
2015-08-06 02:00:00+00:00,DSI,WTV,2
2015-08-06 02:00:00+00:00,DSI,WV,2
2015-08-06 02:00:00+00:00,DSI,WW,3
2015-08-06 02:00:00+00:00,DSI,WWW,4
2015-08-06 02:00:00+00:00,DSI,WZ,3
2015-08-06 02:00:00+00:00,DSI,YPB,3
2015-08-06 02:00:00+00:00,DSI,ZA,4
2015-08-06 02:00:00+00:00,DSI,ZB,1
2015-08-06 02:00:00+00:00,DSI,ZBM,1
2015-08-06 02:00:00+00:00,DSI,ZD,2
2015-08-06 02:00:00+00:00,DSI,ZDK,2
2015-08-06 02:00:00+00:00,DSI,ZH,1
2015-08-06 02:00:00+00:00,DSI,ZL,1
2015-08-06 02:00:00+00:00,DSI,ZLW,1
2015-08-06 02:00:00+00:00,DSI,ZP,3
2015-08-06 02:00:00+00:00,DSI,ZTM,4
2015-08-06 02:00:00+00:00,DSI,ZTMO,2
2015-08-06 02:00:00+00:00,DSI,ZV,3
2015-08-06 02:00:00+00:00,DSI,ZVB,2
2015-08-06 02:00:00+00:00,DSI,ZVT,3
2015-08-06 02:00:00+00:00,DSI,ZWD,3
2015-08-06 02:00:00+00:00,DSI,ZWW,3
2015-08-06 03:00:00+00:00,DSI,AC,4
2015-08-06 03:00:00+00:00,DSI,AH,5
2015-08-06 03:00:00+00:00,DSI,AHP,4
2015-08-06 03:00:00+00:00,DSI,AHPR,5
2015-08-06 03:00:00+00:00,DSI,AHZ,3
2015-08-06 03:00:00+00:00,DSI,AKL,6
2015-08-06 03:00:00+00:00,DSI,AKM,6
2015-08-06 03:00:00+00:00,DSI,ALM,6
2015-08-06 03:00:00+00:00,DSI,ALMB,6
2015-08-06 03:00:00+00:00,DSI,ALMM,5
2015-08-06 03:00:00+00:00,DSI,ALMO,5
2015-08-06 03:00:00+00:00,DSI,ALMP,5
2015-08-06 03:00:00+00:00,DSI,AMF,3
2015-08-06 03:00:00+00:00,DSI,AMFS,3
2015-08-06 03:00:00+00:00,DSI,AML,6
2015-08-06 03:00:00+00:00,DSI,AMPO,3
2015-08-06 03:00:00+00:00,DSI,AMR,5
2015-08-06 03:00:00+00:00,DSI,AMRI,3
2015-08-06 03:00:00+00:00,DSI,AMRN,5
2015-08-06 03:00:00+00:00,DSI,ANA,3
2015-08-06 03:00:00+00:00,DSI,APD,4
2015-08-06 03:00:00+00:00,DSI,APDM,6
2015-08-06 03:00:00+00:00,DSI,APDO,4
2015-08-06 03:00:00+00:00,DSI,APG,2
2015-08-06 03:00:00+00:00,DSI,APN,2
2015-08-06 03:00:00+00:00,DSI,ARN,2
2015-08-06 03:00:00+00:00,DSI,ASA,5
2015-08-06 03:00:00+00:00,DSI,ASB,6
2015-08-06 03:00:00+00:00,DSI,ASD,4
2015-08-06 03:00:00+00:00,DSI,ASDL,3
2015-08-06 03:00:00+00:00,DSI,ASDM,3
2015-08-06 03:00:00+00:00,DSI,ASDZ,4
2015-08-06 03:00:00+00:00,DSI,ASHD,5
2015-08-06 03:00:00+00:00,DSI,ASN,2
2015-08-06 03:00:00+00:00,DSI,ASS,4
2015-08-06 03:00:00+00:00,DSI,ASSP,5
2015-08-06 03:00:00+00:00,DSI,ATN,2
2015-08-06 03:00:00+00:00,DSI,AVAT,6
2015-08-06 03:00:00+00:00,DSI,BD,5
2015-08-06 03:00:00+00:00,DSI,BDE,5
2015-08-06 03:00:00+00:00,DSI,BDG,3
2015-08-06 03:00:00+00:00,DSI,BDM,3
2015-08-06 03:00:00+00:00,DSI,BDPB,5
2015-08-06 03:00:00+00:00,DSI,BET,5
2015-08-06 03:00:00+00:00,DSI,BF,5
2015-08-06 03:00:00+00:00,DSI,BGN,3
2015-08-06 03:00:00+00:00,DSI,BHDV,3
2015-08-06 03:00:00+00:00,DSI,BHV,6
2015-08-06 03:00:00+00:00,DSI,BK,6
2015-08-06 03:00:00+00:00,DSI,BKF,4
2015-08-06 03:00:00+00:00,DSI,BKG,2
2015-08-06 03:00:00+00:00,DSI,BKL,2
2015-08-06 03:00:00+00:00,DSI,BL,3
2015-08-06 03:00:00+00:00,DSI,BLL,3
2015-08-06 03:00:00+00:00,DSI,BMN,4
2015-08-06 03:00:00+00:00,DSI,BMR,3
2015-08-06 03:00:00+00:00,DSI,BN,3
2015-08-06 03:00:00+00:00,DSI,BNC,6
2015-08-06 03:00:00+00:00,DSI,BNK,2
2015-08-06 03:00:00+00:00,DSI,BNN,6
2015-08-06 03:00:00+00:00,DSI,BNZ,4
2015-08-06 03:00:00+00:00,DSI,BP,4
2015-08-06 03:00:00+00:00,DSI,BR,5
2015-08-06 03:00:00+00:00,DSI,BRD,3
2015-08-06 03:00:00+00:00,DSI,BRN,5
2015-08-06 03:00:00+00:00,DSI,BSD,3
2015-08-06 03:00:00+00:00,DSI,BSK,5
2015-08-06 03:00:00+00:00,DSI,BSMZ,3
2015-08-06 03:00:00+00:00,DSI,BTL,4
2015-08-06 03:00:00+00:00,DSI,BV,3
2015-08-06 03:00:00+00:00,DSI,BZL,3
2015-08-06 03:00:00+00:00,DSI,CAS,6
2015-08-06 03:00:00+00:00,DSI,CK,5
2015-08-06 03:00:00+00:00,DSI,CL,6
2015-08-06 03:00:00+00:00,DSI,CO,6
2015-08-06 03:00:00+00:00,DSI,CPS,4
2015-08-06 03:00:00+00:00,DSI,CVM,3
2015-08-06 03:00:00+00:00,DSI,DA,4
2015-08-06 03:00:00+00:00,DSI,DB,3
2015-08-06 03:00:00+00:00,DSI,DDN,5
2015-08-06 03:00:00+00:00,DSI,DDR,7
2015-08-06 03:00:00+00:00,DSI,DDRS,4
2015-08-06 03:00:00+00:00,DSI,DDZD,6
2015-08-06 03:00:00+00:00,DSI,DEI,5
2015-08-06 03:00:00+00:00,DSI,DID,2
2015-08-06 03:00:00+00:00,DSI,DL,4
2015-08-06 03:00:00+00:00,DSI,DLD,2
2015-08-06 03:00:00+00:00,DSI,DLN,4
2015-08-06 03:00:00+00:00,DSI,DMN,3
2015-08-06 03:00:00+00:00,DSI,DMNZ,3
2015-08-06 03:00:00+00:00,DSI,DN,3
2015-08-06 03:00:00+00:00,DSI,DR,5
2015-08-06 03:00:00+00:00,DSI,DRH,6
2015-08-06 03:00:00+00:00,DSI,DRON,6
2015-08-06 03:00:00+00:00,DSI,DRP,2
2015-08-06 03:00:00+00:00,DSI,DT,5
2015-08-06 03:00:00+00:00,DSI,DTC,5
2015-08-06 03:00:00+00:00,DSI,DTCH,2
2015-08-06 03:00:00+00:00,DSI,DTZ,6
2015-08-06 03:00:00+00:00,DSI,DV,3
2015-08-06 03:00:00+00:00,DSI,DVC,4
2015-08-06 03:00:00+00:00,DSI,DVD,5
2015-08-06 03:00:00+00:00,DSI,DVN,3
2015-08-06 03:00:00+00:00,DSI,DVNK,4
2015-08-06 03:00:00+00:00,DSI,DZ,5
2015-08-06 03:00:00+00:00,DSI,DZW,4
2015-08-06 03:00:00+00:00,DSI,EC,3
2015-08-06 03:00:00+00:00,DSI,ED,5
2015-08-06 03:00:00+00:00,DSI,EDC,6
2015-08-06 03:00:00+00:00,DSI,EDN,3
2015-08-06 03:00:00+00:00,DSI,EGH,3
2015-08-06 03:00:00+00:00,DSI,EGHM,3
2015-08-06 03:00:00+00:00,DSI,EHB,4
2015-08-06 03:00:00+00:00,DSI,EHV,6
2015-08-06 03:00:00+00:00,DSI,EKZ,2
2015-08-06 03:00:00+00:00,DSI,EML,3
2015-08-06 03:00:00+00:00,DSI,EMN,6
2015-08-06 03:00:00+00:00,DSI,EMNZ,2
2015-08-06 03:00:00+00:00,DSI,ES,4
