2015-08-06 02:00:00+00:00,KV6posinfo,,4453
2015-08-06 03:00:00+00:00,KV6posinfo,,23096
2015-08-06 04:00:00+00:00,KV6posinfo,,57358
2015-08-06 05:00:00+00:00,KV6posinfo,,67595
2015-08-06 06:00:00+00:00,KV6posinfo,,70627
2015-08-06 07:00:00+00:00,KV6posinfo,,66704
2015-08-06 08:00:00+00:00,KV6posinfo,,66432
2015-08-06 09:00:00+00:00,KV6posinfo,,66262
2015-08-06 10:00:00+00:00,KV6posinfo,,67031
2015-08-06 11:00:00+00:00,KV6posinfo,,68239
2015-08-06 12:00:00+00:00,KV6posinfo,,69911
2015-08-06 13:00:00+00:00,KV6posinfo,,68856
2015-08-06 14:00:00+00:00,KV6posinfo,,70511
2015-08-06 15:00:00+00:00,KV6posinfo,,70069
2015-08-06 16:00:00+00:00,KV6posinfo,,67602
2015-08-06 17:00:00+00:00,KV6posinfo,,60177
2015-08-06 18:00:00+00:00,KV6posinfo,,54767
2015-08-06 19:00:00+00:00,KV6posinfo,,50323
2015-08-06 20:00:00+00:00,KV6posinfo,,48993
2015-08-06 21:00:00+00:00,KV6posinfo,,47177
2015-08-06 22:00:00+00:00,KV6posinfo,,34401
2015-08-06 23:00:00+00:00,KV6posinfo,,10208
2015-08-07 00:00:00+00:00,KV6posinfo,,4948
2015-08-07 01:00:00+00:00,KV6posinfo,,4752
