2015-08-26 02:00:00+00:00,NStreinposities,,344
2015-08-26 03:00:00+00:00,NStreinposities,,337
2015-08-26 04:00:00+00:00,NStreinposities,,294
2015-08-26 05:00:00+00:00,NStreinposities,,285
2015-08-26 06:00:00+00:00,NStreinposities,,316
2015-08-26 07:00:00+00:00,NStreinposities,,303
2015-08-26 08:00:00+00:00,NStreinposities,,305
2015-08-26 09:00:00+00:00,NStreinposities,,321
2015-08-26 10:00:00+00:00,NStreinposities,,326
2015-08-26 11:00:00+00:00,NStreinposities,,326
2015-08-26 12:00:00+00:00,NStreinposities,,329
2015-08-26 13:00:00+00:00,NStreinposities,,320
2015-08-26 14:00:00+00:00,NStreinposities,,325
2015-08-26 15:00:00+00:00,NStreinposities,,315
2015-08-26 16:00:00+00:00,NStreinposities,,316
2015-08-26 17:00:00+00:00,NStreinposities,,322
2015-08-26 18:00:00+00:00,NStreinposities,,325
2015-08-26 19:00:00+00:00,NStreinposities,,329
2015-08-26 20:00:00+00:00,NStreinposities,,335
2015-08-26 21:00:00+00:00,NStreinposities,,202
2015-08-26 22:00:00+00:00,NStreinposities,,51
2015-08-26 23:00:00+00:00,NStreinposities,,49
2015-08-27 00:00:00+00:00,NStreinposities,,94
2015-08-27 01:00:00+00:00,NStreinposities,,23
