2015-08-05 02:00:00+00:00,ArNuRIT,,75
2015-08-05 03:00:00+00:00,ArNuRIT,,261
2015-08-05 04:00:00+00:00,ArNuRIT,,491
2015-08-05 05:00:00+00:00,ArNuRIT,,571
2015-08-05 06:00:00+00:00,ArNuRIT,,615
2015-08-05 07:00:00+00:00,ArNuRIT,,687
2015-08-05 08:00:00+00:00,ArNuRIT,,766
2015-08-05 09:00:00+00:00,ArNuRIT,,746
2015-08-05 10:00:00+00:00,ArNuRIT,,650
2015-08-05 11:00:00+00:00,ArNuRIT,,645
2015-08-05 12:00:00+00:00,ArNuRIT,,716
2015-08-05 13:00:00+00:00,ArNuRIT,,713
2015-08-05 14:00:00+00:00,ArNuRIT,,640
2015-08-05 15:00:00+00:00,ArNuRIT,,678
2015-08-05 16:00:00+00:00,ArNuRIT,,666
2015-08-05 17:00:00+00:00,ArNuRIT,,796
2015-08-05 18:00:00+00:00,ArNuRIT,,811
2015-08-05 19:00:00+00:00,ArNuRIT,,806
2015-08-05 20:00:00+00:00,ArNuRIT,,726
2015-08-05 21:00:00+00:00,ArNuRIT,,602
2015-08-05 22:00:00+00:00,ArNuRIT,,348
2015-08-05 23:00:00+00:00,ArNuRIT,,87
2015-08-06 00:00:00+00:00,ArNuRIT,,22
2015-08-06 01:00:00+00:00,ArNuRIT,,20
