2015-08-15 02:00:00+00:00,ArNuRIT,,62
2015-08-15 03:00:00+00:00,ArNuRIT,,143
2015-08-15 04:00:00+00:00,ArNuRIT,,349
2015-08-15 05:00:00+00:00,ArNuRIT,,613
2015-08-15 06:00:00+00:00,ArNuRIT,,764
2015-08-15 07:00:00+00:00,ArNuRIT,,773
2015-08-15 08:00:00+00:00,ArNuRIT,,776
2015-08-15 09:00:00+00:00,ArNuRIT,,875
2015-08-15 10:00:00+00:00,ArNuRIT,,915
2015-08-15 11:00:00+00:00,ArNuRIT,,903
2015-08-15 12:00:00+00:00,ArNuRIT,,884
2015-08-15 13:00:00+00:00,ArNuRIT,,1021
2015-08-15 14:00:00+00:00,ArNuRIT,,999
2015-08-15 15:00:00+00:00,ArNuRIT,,1013
2015-08-15 16:00:00+00:00,ArNuRIT,,912
2015-08-15 17:00:00+00:00,ArNuRIT,,916
2015-08-15 18:00:00+00:00,ArNuRIT,,944
2015-08-15 19:00:00+00:00,ArNuRIT,,924
2015-08-15 20:00:00+00:00,ArNuRIT,,961
2015-08-15 21:00:00+00:00,ArNuRIT,,792
2015-08-15 22:00:00+00:00,ArNuRIT,,448
2015-08-15 23:00:00+00:00,ArNuRIT,,187
2015-08-16 00:00:00+00:00,ArNuRIT,,82
2015-08-16 01:00:00+00:00,ArNuRIT,,63
