2015-08-22 02:00:00+00:00,InfoPlusDVS,,314
2015-08-22 03:00:00+00:00,InfoPlusDVS,,1960
2015-08-22 04:00:00+00:00,InfoPlusDVS,,4633
2015-08-22 05:00:00+00:00,InfoPlusDVS,,8328
2015-08-22 06:00:00+00:00,InfoPlusDVS,,8482
2015-08-22 07:00:00+00:00,InfoPlusDVS,,8822
2015-08-22 08:00:00+00:00,InfoPlusDVS,,9506
2015-08-22 09:00:00+00:00,InfoPlusDVS,,9290
2015-08-22 10:00:00+00:00,InfoPlusDVS,,9123
2015-08-22 11:00:00+00:00,InfoPlusDVS,,9577
2015-08-22 12:00:00+00:00,InfoPlusDVS,,9304
2015-08-22 13:00:00+00:00,InfoPlusDVS,,9990
2015-08-22 14:00:00+00:00,InfoPlusDVS,,9459
2015-08-22 15:00:00+00:00,InfoPlusDVS,,9262
2015-08-22 16:00:00+00:00,InfoPlusDVS,,8409
2015-08-22 17:00:00+00:00,InfoPlusDVS,,8567
2015-08-22 18:00:00+00:00,InfoPlusDVS,,8118
2015-08-22 19:00:00+00:00,InfoPlusDVS,,7830
2015-08-22 20:00:00+00:00,InfoPlusDVS,,7631
2015-08-22 21:00:00+00:00,InfoPlusDVS,,6810
2015-08-22 22:00:00+00:00,InfoPlusDVS,,4589
2015-08-22 23:00:00+00:00,InfoPlusDVS,,1355
2015-08-23 00:00:00+00:00,InfoPlusDVS,,270
2015-08-23 01:00:00+00:00,InfoPlusDVS,,95
