2015-08-11 02:00:00+00:00,NStreinposities,,344
2015-08-11 03:00:00+00:00,NStreinposities,,327
2015-08-11 04:00:00+00:00,NStreinposities,,307
2015-08-11 05:00:00+00:00,NStreinposities,,323
2015-08-11 06:00:00+00:00,NStreinposities,,318
2015-08-11 07:00:00+00:00,NStreinposities,,310
2015-08-11 08:00:00+00:00,NStreinposities,,313
2015-08-11 09:00:00+00:00,NStreinposities,,328
2015-08-11 10:00:00+00:00,NStreinposities,,325
2015-08-11 11:00:00+00:00,NStreinposities,,303
2015-08-11 12:00:00+00:00,NStreinposities,,324
2015-08-11 13:00:00+00:00,NStreinposities,,300
2015-08-11 14:00:00+00:00,NStreinposities,,309
2015-08-11 15:00:00+00:00,NStreinposities,,311
2015-08-11 16:00:00+00:00,NStreinposities,,307
2015-08-11 17:00:00+00:00,NStreinposities,,318
2015-08-11 18:00:00+00:00,NStreinposities,,327
2015-08-11 19:00:00+00:00,NStreinposities,,332
2015-08-11 20:00:00+00:00,NStreinposities,,336
2015-08-11 21:00:00+00:00,NStreinposities,,339
2015-08-11 22:00:00+00:00,NStreinposities,,338
2015-08-11 23:00:00+00:00,NStreinposities,,345
2015-08-12 00:00:00+00:00,NStreinposities,,342
2015-08-12 01:00:00+00:00,NStreinposities,,343
