2015-08-06 02:00:00+00:00,ArNuRIT,,67
2015-08-06 03:00:00+00:00,ArNuRIT,,249
2015-08-06 04:00:00+00:00,ArNuRIT,,598
2015-08-06 05:00:00+00:00,ArNuRIT,,646
2015-08-06 06:00:00+00:00,ArNuRIT,,702
2015-08-06 07:00:00+00:00,ArNuRIT,,776
2015-08-06 08:00:00+00:00,ArNuRIT,,722
2015-08-06 09:00:00+00:00,ArNuRIT,,634
2015-08-06 10:00:00+00:00,ArNuRIT,,763
2015-08-06 11:00:00+00:00,ArNuRIT,,859
2015-08-06 12:00:00+00:00,ArNuRIT,,962
2015-08-06 13:00:00+00:00,ArNuRIT,,1002
2015-08-06 14:00:00+00:00,ArNuRIT,,914
2015-08-06 15:00:00+00:00,ArNuRIT,,862
2015-08-06 16:00:00+00:00,ArNuRIT,,834
2015-08-06 17:00:00+00:00,ArNuRIT,,714
2015-08-06 18:00:00+00:00,ArNuRIT,,672
2015-08-06 19:00:00+00:00,ArNuRIT,,692
2015-08-06 20:00:00+00:00,ArNuRIT,,679
2015-08-06 21:00:00+00:00,ArNuRIT,,658
2015-08-06 22:00:00+00:00,ArNuRIT,,316
2015-08-06 23:00:00+00:00,ArNuRIT,,71
2015-08-07 00:00:00+00:00,ArNuRIT,,23
2015-08-07 01:00:00+00:00,ArNuRIT,,33
