2015-08-19 02:00:00+00:00,NStreinposities,,345
2015-08-19 03:00:00+00:00,NStreinposities,,337
2015-08-19 04:00:00+00:00,NStreinposities,,307
2015-08-19 05:00:00+00:00,NStreinposities,,299
2015-08-19 06:00:00+00:00,NStreinposities,,316
2015-08-19 07:00:00+00:00,NStreinposities,,316
2015-08-19 08:00:00+00:00,NStreinposities,,313
2015-08-19 09:00:00+00:00,NStreinposities,,325
2015-08-19 10:00:00+00:00,NStreinposities,,325
2015-08-19 11:00:00+00:00,NStreinposities,,316
2015-08-19 12:00:00+00:00,NStreinposities,,317
2015-08-19 13:00:00+00:00,NStreinposities,,300
2015-08-19 14:00:00+00:00,NStreinposities,,329
2015-08-19 15:00:00+00:00,NStreinposities,,318
2015-08-19 16:00:00+00:00,NStreinposities,,316
2015-08-19 17:00:00+00:00,NStreinposities,,296
2015-08-19 18:00:00+00:00,NStreinposities,,322
2015-08-19 19:00:00+00:00,NStreinposities,,331
2015-08-19 20:00:00+00:00,NStreinposities,,332
2015-08-19 21:00:00+00:00,NStreinposities,,326
2015-08-19 22:00:00+00:00,NStreinposities,,335
2015-08-19 23:00:00+00:00,NStreinposities,,343
2015-08-20 00:00:00+00:00,NStreinposities,,344
2015-08-20 01:00:00+00:00,NStreinposities,,346
