2015-08-26 02:00:00+00:00,ArNuRIT,,44
2015-08-26 03:00:00+00:00,ArNuRIT,,239
2015-08-26 04:00:00+00:00,ArNuRIT,,665
2015-08-26 05:00:00+00:00,ArNuRIT,,815
2015-08-26 06:00:00+00:00,ArNuRIT,,876
2015-08-26 07:00:00+00:00,ArNuRIT,,846
2015-08-26 08:00:00+00:00,ArNuRIT,,830
2015-08-26 09:00:00+00:00,ArNuRIT,,703
2015-08-26 10:00:00+00:00,ArNuRIT,,687
2015-08-26 11:00:00+00:00,ArNuRIT,,713
2015-08-26 12:00:00+00:00,ArNuRIT,,683
2015-08-26 13:00:00+00:00,ArNuRIT,,699
2015-08-26 14:00:00+00:00,ArNuRIT,,750
2015-08-26 15:00:00+00:00,ArNuRIT,,920
2015-08-26 16:00:00+00:00,ArNuRIT,,870
2015-08-26 17:00:00+00:00,ArNuRIT,,691
2015-08-26 18:00:00+00:00,ArNuRIT,,693
2015-08-26 19:00:00+00:00,ArNuRIT,,757
2015-08-26 20:00:00+00:00,ArNuRIT,,745
2015-08-26 21:00:00+00:00,ArNuRIT,,636
2015-08-26 22:00:00+00:00,ArNuRIT,,283
2015-08-26 23:00:00+00:00,ArNuRIT,,78
2015-08-27 00:00:00+00:00,ArNuRIT,,26
2015-08-27 01:00:00+00:00,ArNuRIT,,21
