2015-08-01 03:00:00+00:00,KV17cvlinfo,,20
2015-08-01 04:00:00+00:00,KV17cvlinfo,,23
2015-08-01 05:00:00+00:00,KV17cvlinfo,,30
2015-08-01 06:00:00+00:00,KV17cvlinfo,,21
2015-08-01 07:00:00+00:00,KV17cvlinfo,,26
2015-08-01 08:00:00+00:00,KV17cvlinfo,,32
2015-08-01 09:00:00+00:00,KV17cvlinfo,,182
2015-08-01 10:00:00+00:00,KV17cvlinfo,,32
2015-08-01 11:00:00+00:00,KV17cvlinfo,,41
2015-08-01 12:00:00+00:00,KV17cvlinfo,,90
2015-08-01 13:00:00+00:00,KV17cvlinfo,,91
2015-08-01 14:00:00+00:00,KV17cvlinfo,,48
2015-08-01 15:00:00+00:00,KV17cvlinfo,,44
2015-08-01 16:00:00+00:00,KV17cvlinfo,,105
2015-08-01 17:00:00+00:00,KV17cvlinfo,,35
2015-08-01 18:00:00+00:00,KV17cvlinfo,,38
2015-08-01 19:00:00+00:00,KV17cvlinfo,,51
2015-08-01 20:00:00+00:00,KV17cvlinfo,,46
2015-08-01 21:00:00+00:00,KV17cvlinfo,,56
2015-08-01 22:00:00+00:00,KV17cvlinfo,,5
2015-08-01 23:00:00+00:00,KV17cvlinfo,,3
2015-08-02 00:00:00+00:00,KV17cvlinfo,,4
2015-08-02 01:00:00+00:00,KV17cvlinfo,,6
