2015-08-31 02:00:00+00:00,NStreinposities,,347
2015-08-31 03:00:00+00:00,NStreinposities,,340
2015-08-31 04:00:00+00:00,NStreinposities,,318
2015-08-31 05:00:00+00:00,NStreinposities,,311
2015-08-31 06:00:00+00:00,NStreinposities,,316
2015-08-31 07:00:00+00:00,NStreinposities,,311
2015-08-31 08:00:00+00:00,NStreinposities,,309
2015-08-31 09:00:00+00:00,NStreinposities,,313
2015-08-31 10:00:00+00:00,NStreinposities,,318
2015-08-31 11:00:00+00:00,NStreinposities,,316
2015-08-31 12:00:00+00:00,NStreinposities,,317
2015-08-31 13:00:00+00:00,NStreinposities,,313
2015-08-31 14:00:00+00:00,NStreinposities,,314
2015-08-31 15:00:00+00:00,NStreinposities,,323
2015-08-31 16:00:00+00:00,NStreinposities,,316
2015-08-31 17:00:00+00:00,NStreinposities,,316
2015-08-31 18:00:00+00:00,NStreinposities,,322
2015-08-31 19:00:00+00:00,NStreinposities,,248
2015-08-31 20:00:00+00:00,NStreinposities,,339
2015-08-31 21:00:00+00:00,NStreinposities,,334
2015-08-31 22:00:00+00:00,NStreinposities,,341
2015-08-31 23:00:00+00:00,NStreinposities,,342
2015-09-01 00:00:00+00:00,NStreinposities,,346
2015-09-01 01:00:00+00:00,NStreinposities,,344
