2015-08-29 02:00:00+00:00,InfoPlusDVS,,332
2015-08-29 03:00:00+00:00,InfoPlusDVS,,1789
2015-08-29 04:00:00+00:00,InfoPlusDVS,,4666
2015-08-29 05:00:00+00:00,InfoPlusDVS,,7741
2015-08-29 06:00:00+00:00,InfoPlusDVS,,8957
2015-08-29 07:00:00+00:00,InfoPlusDVS,,9232
2015-08-29 08:00:00+00:00,InfoPlusDVS,,10023
2015-08-29 09:00:00+00:00,InfoPlusDVS,,10087
2015-08-29 10:00:00+00:00,InfoPlusDVS,,10462
2015-08-29 11:00:00+00:00,InfoPlusDVS,,9781
2015-08-29 12:00:00+00:00,InfoPlusDVS,,9200
2015-08-29 13:00:00+00:00,InfoPlusDVS,,9288
2015-08-29 14:00:00+00:00,InfoPlusDVS,,9308
2015-08-29 15:00:00+00:00,InfoPlusDVS,,9276
2015-08-29 16:00:00+00:00,InfoPlusDVS,,9046
2015-08-29 17:00:00+00:00,InfoPlusDVS,,8588
2015-08-29 18:00:00+00:00,InfoPlusDVS,,8526
2015-08-29 19:00:00+00:00,InfoPlusDVS,,8285
2015-08-29 20:00:00+00:00,InfoPlusDVS,,7504
2015-08-29 21:00:00+00:00,InfoPlusDVS,,6638
2015-08-29 22:00:00+00:00,InfoPlusDVS,,4675
2015-08-29 23:00:00+00:00,InfoPlusDVS,,1391
2015-08-30 00:00:00+00:00,InfoPlusDVS,,258
2015-08-30 01:00:00+00:00,InfoPlusDVS,,104
