2015-08-04 02:00:00+00:00,InfoPlusDVS,,1302
2015-08-04 03:00:00+00:00,InfoPlusDVS,,5423
2015-08-04 04:00:00+00:00,InfoPlusDVS,,10014
2015-08-04 05:00:00+00:00,InfoPlusDVS,,11108
2015-08-04 06:00:00+00:00,InfoPlusDVS,,10809
2015-08-04 07:00:00+00:00,InfoPlusDVS,,10311
2015-08-04 08:00:00+00:00,InfoPlusDVS,,10274
2015-08-04 09:00:00+00:00,InfoPlusDVS,,10558
2015-08-04 10:00:00+00:00,InfoPlusDVS,,10134
2015-08-04 11:00:00+00:00,InfoPlusDVS,,9835
2015-08-04 12:00:00+00:00,InfoPlusDVS,,9820
2015-08-04 13:00:00+00:00,InfoPlusDVS,,10188
2015-08-04 14:00:00+00:00,InfoPlusDVS,,10414
2015-08-04 15:00:00+00:00,InfoPlusDVS,,10391
2015-08-04 16:00:00+00:00,InfoPlusDVS,,10067
2015-08-04 17:00:00+00:00,InfoPlusDVS,,9225
2015-08-04 18:00:00+00:00,InfoPlusDVS,,8531
2015-08-04 19:00:00+00:00,InfoPlusDVS,,7884
2015-08-04 20:00:00+00:00,InfoPlusDVS,,7653
2015-08-04 21:00:00+00:00,InfoPlusDVS,,6588
2015-08-04 22:00:00+00:00,InfoPlusDVS,,3797
2015-08-04 23:00:00+00:00,InfoPlusDVS,,509
2015-08-05 00:00:00+00:00,InfoPlusDVS,,43
2015-08-05 01:00:00+00:00,InfoPlusDVS,,118
