2015-08-23 02:00:00+00:00,ArNuRIT,,35
2015-08-23 03:00:00+00:00,ArNuRIT,,37
2015-08-23 04:00:00+00:00,ArNuRIT,,111
2015-08-23 05:00:00+00:00,ArNuRIT,,263
2015-08-23 06:00:00+00:00,ArNuRIT,,467
2015-08-23 07:00:00+00:00,ArNuRIT,,521
2015-08-23 08:00:00+00:00,ArNuRIT,,601
2015-08-23 09:00:00+00:00,ArNuRIT,,639
2015-08-23 10:00:00+00:00,ArNuRIT,,714
2015-08-23 11:00:00+00:00,ArNuRIT,,782
2015-08-23 12:00:00+00:00,ArNuRIT,,700
2015-08-23 13:00:00+00:00,ArNuRIT,,717
2015-08-23 14:00:00+00:00,ArNuRIT,,696
2015-08-23 15:00:00+00:00,ArNuRIT,,665
2015-08-23 16:00:00+00:00,ArNuRIT,,623
2015-08-23 17:00:00+00:00,ArNuRIT,,711
2015-08-23 18:00:00+00:00,ArNuRIT,,742
2015-08-23 19:00:00+00:00,ArNuRIT,,726
2015-08-23 20:00:00+00:00,ArNuRIT,,729
2015-08-23 21:00:00+00:00,ArNuRIT,,682
2015-08-23 22:00:00+00:00,ArNuRIT,,316
2015-08-23 23:00:00+00:00,ArNuRIT,,90
2015-08-24 00:00:00+00:00,ArNuRIT,,19
2015-08-24 01:00:00+00:00,ArNuRIT,,24
