2015-08-10 02:00:00+00:00,KV6posinfo,,3120
2015-08-10 03:00:00+00:00,KV6posinfo,,22461
2015-08-10 04:00:00+00:00,KV6posinfo,,52844
2015-08-10 05:00:00+00:00,KV6posinfo,,63797
2015-08-10 06:00:00+00:00,KV6posinfo,,66035
2015-08-10 07:00:00+00:00,KV6posinfo,,64352
2015-08-10 08:00:00+00:00,KV6posinfo,,64148
2015-08-10 09:00:00+00:00,KV6posinfo,,63962
2015-08-10 10:00:00+00:00,KV6posinfo,,62639
2015-08-10 11:00:00+00:00,KV6posinfo,,65269
2015-08-10 12:00:00+00:00,KV6posinfo,,66507
2015-08-10 13:00:00+00:00,KV6posinfo,,69457
2015-08-10 14:00:00+00:00,KV6posinfo,,71570
2015-08-10 15:00:00+00:00,KV6posinfo,,71058
2015-08-10 16:00:00+00:00,KV6posinfo,,67560
2015-08-10 17:00:00+00:00,KV6posinfo,,59464
2015-08-10 18:00:00+00:00,KV6posinfo,,53754
2015-08-10 19:00:00+00:00,KV6posinfo,,50595
2015-08-10 20:00:00+00:00,KV6posinfo,,48964
2015-08-10 21:00:00+00:00,KV6posinfo,,47440
2015-08-10 22:00:00+00:00,KV6posinfo,,34350
2015-08-10 23:00:00+00:00,KV6posinfo,,9714
2015-08-11 00:00:00+00:00,KV6posinfo,,3863
2015-08-11 01:00:00+00:00,KV6posinfo,,3294
