2015-08-30 02:00:00+00:00,InfoPlusDVS,,146
2015-08-30 03:00:00+00:00,InfoPlusDVS,,512
2015-08-30 04:00:00+00:00,InfoPlusDVS,,1772
2015-08-30 05:00:00+00:00,InfoPlusDVS,,4762
2015-08-30 06:00:00+00:00,InfoPlusDVS,,7362
2015-08-30 07:00:00+00:00,InfoPlusDVS,,7614
2015-08-30 08:00:00+00:00,InfoPlusDVS,,7780
2015-08-30 09:00:00+00:00,InfoPlusDVS,,7744
2015-08-30 10:00:00+00:00,InfoPlusDVS,,7934
2015-08-30 11:00:00+00:00,InfoPlusDVS,,8022
2015-08-30 12:00:00+00:00,InfoPlusDVS,,7775
2015-08-30 13:00:00+00:00,InfoPlusDVS,,8062
2015-08-30 14:00:00+00:00,InfoPlusDVS,,8726
2015-08-30 15:00:00+00:00,InfoPlusDVS,,8401
2015-08-30 16:00:00+00:00,InfoPlusDVS,,8213
2015-08-30 17:00:00+00:00,InfoPlusDVS,,7941
2015-08-30 18:00:00+00:00,InfoPlusDVS,,7642
2015-08-30 19:00:00+00:00,InfoPlusDVS,,7976
2015-08-30 20:00:00+00:00,InfoPlusDVS,,8072
2015-08-30 21:00:00+00:00,InfoPlusDVS,,6463
2015-08-30 22:00:00+00:00,InfoPlusDVS,,3624
2015-08-30 23:00:00+00:00,InfoPlusDVS,,493
2015-08-31 00:00:00+00:00,InfoPlusDVS,,77
2015-08-31 01:00:00+00:00,InfoPlusDVS,,95
