2015-08-29 02:00:00+00:00,KV17cvlinfo,,973
2015-08-29 03:00:00+00:00,KV17cvlinfo,,12
2015-08-29 04:00:00+00:00,KV17cvlinfo,,66
2015-08-29 05:00:00+00:00,KV17cvlinfo,,69
2015-08-29 06:00:00+00:00,KV17cvlinfo,,66
2015-08-29 07:00:00+00:00,KV17cvlinfo,,76
2015-08-29 08:00:00+00:00,KV17cvlinfo,,82
2015-08-29 09:00:00+00:00,KV17cvlinfo,,90
2015-08-29 10:00:00+00:00,KV17cvlinfo,,97
2015-08-29 11:00:00+00:00,KV17cvlinfo,,101
2015-08-29 12:00:00+00:00,KV17cvlinfo,,120
2015-08-29 13:00:00+00:00,KV17cvlinfo,,98
2015-08-29 14:00:00+00:00,KV17cvlinfo,,101
2015-08-29 15:00:00+00:00,KV17cvlinfo,,96
2015-08-29 16:00:00+00:00,KV17cvlinfo,,73
2015-08-29 17:00:00+00:00,KV17cvlinfo,,89
2015-08-29 18:00:00+00:00,KV17cvlinfo,,75
2015-08-29 19:00:00+00:00,KV17cvlinfo,,77
2015-08-29 20:00:00+00:00,KV17cvlinfo,,75
2015-08-29 21:00:00+00:00,KV17cvlinfo,,49
2015-08-29 22:00:00+00:00,KV17cvlinfo,,44
2015-08-29 23:00:00+00:00,KV17cvlinfo,,27
2015-08-30 00:00:00+00:00,KV17cvlinfo,,4
2015-08-30 01:00:00+00:00,KV17cvlinfo,,3
