2015-08-13 02:00:00+00:00,NStreinposities,,338
2015-08-13 03:00:00+00:00,NStreinposities,,336
2015-08-13 04:00:00+00:00,NStreinposities,,318
2015-08-13 05:00:00+00:00,NStreinposities,,320
2015-08-13 06:00:00+00:00,NStreinposities,,300
2015-08-13 07:00:00+00:00,NStreinposities,,303
2015-08-13 08:00:00+00:00,NStreinposities,,307
2015-08-13 09:00:00+00:00,NStreinposities,,318
2015-08-13 10:00:00+00:00,NStreinposities,,52
2015-08-13 11:00:00+00:00,NStreinposities,,6
2015-08-13 12:00:00+00:00,NStreinposities,,333
2015-08-13 13:00:00+00:00,NStreinposities,,311
2015-08-13 14:00:00+00:00,NStreinposities,,318
2015-08-13 15:00:00+00:00,NStreinposities,,310
2015-08-13 16:00:00+00:00,NStreinposities,,322
2015-08-13 17:00:00+00:00,NStreinposities,,322
2015-08-13 18:00:00+00:00,NStreinposities,,326
2015-08-13 19:00:00+00:00,NStreinposities,,331
2015-08-13 20:00:00+00:00,NStreinposities,,333
2015-08-13 21:00:00+00:00,NStreinposities,,336
2015-08-13 22:00:00+00:00,NStreinposities,,341
2015-08-13 23:00:00+00:00,NStreinposities,,343
2015-08-14 00:00:00+00:00,NStreinposities,,343
2015-08-14 01:00:00+00:00,NStreinposities,,340
