2015-08-17 02:00:00+00:00,InfoPlusDVS,,1149
2015-08-17 03:00:00+00:00,InfoPlusDVS,,5550
2015-08-17 04:00:00+00:00,InfoPlusDVS,,10645
2015-08-17 05:00:00+00:00,InfoPlusDVS,,11302
2015-08-17 06:00:00+00:00,InfoPlusDVS,,11229
2015-08-17 07:00:00+00:00,InfoPlusDVS,,10448
2015-08-17 08:00:00+00:00,InfoPlusDVS,,10890
2015-08-17 09:00:00+00:00,InfoPlusDVS,,10690
2015-08-17 10:00:00+00:00,InfoPlusDVS,,10444
2015-08-17 11:00:00+00:00,InfoPlusDVS,,10122
2015-08-17 12:00:00+00:00,InfoPlusDVS,,10468
2015-08-17 13:00:00+00:00,InfoPlusDVS,,11077
2015-08-17 14:00:00+00:00,InfoPlusDVS,,11245
2015-08-17 15:00:00+00:00,InfoPlusDVS,,10724
2015-08-17 16:00:00+00:00,InfoPlusDVS,,10309
2015-08-17 17:00:00+00:00,InfoPlusDVS,,9224
2015-08-17 18:00:00+00:00,InfoPlusDVS,,8310
2015-08-17 19:00:00+00:00,InfoPlusDVS,,8034
2015-08-17 20:00:00+00:00,InfoPlusDVS,,7504
2015-08-17 21:00:00+00:00,InfoPlusDVS,,6533
2015-08-17 22:00:00+00:00,InfoPlusDVS,,3609
2015-08-17 23:00:00+00:00,InfoPlusDVS,,510
2015-08-18 00:00:00+00:00,InfoPlusDVS,,38
2015-08-18 01:00:00+00:00,InfoPlusDVS,,101
