2015-08-17 02:00:00+00:00,DSI,AC,4
2015-08-17 02:00:00+00:00,DSI,AH,3
2015-08-17 02:00:00+00:00,DSI,AHP,4
2015-08-17 02:00:00+00:00,DSI,AHPR,4
2015-08-17 02:00:00+00:00,DSI,AHZ,2
2015-08-17 02:00:00+00:00,DSI,AKL,2
2015-08-17 02:00:00+00:00,DSI,AKM,2
2015-08-17 02:00:00+00:00,DSI,ALM,3
2015-08-17 02:00:00+00:00,DSI,ALMB,2
2015-08-17 02:00:00+00:00,DSI,ALMM,2
2015-08-17 02:00:00+00:00,DSI,ALMO,3
2015-08-17 02:00:00+00:00,DSI,ALMP,4
2015-08-17 02:00:00+00:00,DSI,AMF,2
2015-08-17 02:00:00+00:00,DSI,AMFS,2
2015-08-17 02:00:00+00:00,DSI,AML,2
2015-08-17 02:00:00+00:00,DSI,AMPO,1
2015-08-17 02:00:00+00:00,DSI,AMR,2
2015-08-17 02:00:00+00:00,DSI,AMRI,3
2015-08-17 02:00:00+00:00,DSI,AMRN,1
2015-08-17 02:00:00+00:00,DSI,ANA,1
2015-08-17 02:00:00+00:00,DSI,APD,2
2015-08-17 02:00:00+00:00,DSI,APDM,3
2015-08-17 02:00:00+00:00,DSI,APDO,4
2015-08-17 02:00:00+00:00,DSI,APG,3
2015-08-17 02:00:00+00:00,DSI,APN,2
2015-08-17 02:00:00+00:00,DSI,ARN,4
2015-08-17 02:00:00+00:00,DSI,ASA,3
2015-08-17 02:00:00+00:00,DSI,ASB,2
2015-08-17 02:00:00+00:00,DSI,ASD,9
2015-08-17 02:00:00+00:00,DSI,ASDL,3
2015-08-17 02:00:00+00:00,DSI,ASDM,2
2015-08-17 02:00:00+00:00,DSI,ASDZ,3
2015-08-17 02:00:00+00:00,DSI,ASHD,2
2015-08-17 02:00:00+00:00,DSI,ASN,2
2015-08-17 02:00:00+00:00,DSI,ASS,2
2015-08-17 02:00:00+00:00,DSI,ASSP,3
2015-08-17 02:00:00+00:00,DSI,ATN,3
2015-08-17 02:00:00+00:00,DSI,AVAT,3
2015-08-17 02:00:00+00:00,DSI,BD,2
2015-08-17 02:00:00+00:00,DSI,BDE,4
2015-08-17 02:00:00+00:00,DSI,BDG,2
2015-08-17 02:00:00+00:00,DSI,BDM,2
2015-08-17 02:00:00+00:00,DSI,BDPB,3
2015-08-17 02:00:00+00:00,DSI,BET,1
2015-08-17 02:00:00+00:00,DSI,BF,3
2015-08-17 02:00:00+00:00,DSI,BGN,3
2015-08-17 02:00:00+00:00,DSI,BHDV,1
2015-08-17 02:00:00+00:00,DSI,BHV,1
2015-08-17 02:00:00+00:00,DSI,BK,2
2015-08-17 02:00:00+00:00,DSI,BKF,4
2015-08-17 02:00:00+00:00,DSI,BKG,2
2015-08-17 02:00:00+00:00,DSI,BKL,2
2015-08-17 02:00:00+00:00,DSI,BL,3
2015-08-17 02:00:00+00:00,DSI,BLL,2
2015-08-17 02:00:00+00:00,DSI,BMN,4
2015-08-17 02:00:00+00:00,DSI,BMR,2
2015-08-17 02:00:00+00:00,DSI,BN,2
2015-08-17 02:00:00+00:00,DSI,BNC,2
2015-08-17 02:00:00+00:00,DSI,BNK,1
2015-08-17 02:00:00+00:00,DSI,BNN,3
2015-08-17 02:00:00+00:00,DSI,BNZ,4
2015-08-17 02:00:00+00:00,DSI,BP,2
2015-08-17 02:00:00+00:00,DSI,BR,1
2015-08-17 02:00:00+00:00,DSI,BRD,2
2015-08-17 02:00:00+00:00,DSI,BRN,3
2015-08-17 02:00:00+00:00,DSI,BSD,2
2015-08-17 02:00:00+00:00,DSI,BSK,2
2015-08-17 02:00:00+00:00,DSI,BSMZ,2
2015-08-17 02:00:00+00:00,DSI,BTL,2
2015-08-17 02:00:00+00:00,DSI,BV,1
2015-08-17 02:00:00+00:00,DSI,BZL,3
2015-08-17 02:00:00+00:00,DSI,CAS,3
2015-08-17 02:00:00+00:00,DSI,CK,1
2015-08-17 02:00:00+00:00,DSI,CL,2
2015-08-17 02:00:00+00:00,DSI,CO,3
2015-08-17 02:00:00+00:00,DSI,CPS,1
2015-08-17 02:00:00+00:00,DSI,CVM,4
2015-08-17 02:00:00+00:00,DSI,DA,3
2015-08-17 02:00:00+00:00,DSI,DB,2
2015-08-17 02:00:00+00:00,DSI,DDN,3
2015-08-17 02:00:00+00:00,DSI,DDR,4
2015-08-17 02:00:00+00:00,DSI,DDRS,4
2015-08-17 02:00:00+00:00,DSI,DDZD,2
2015-08-17 02:00:00+00:00,DSI,DEI,1
2015-08-17 02:00:00+00:00,DSI,DID,4
2015-08-17 02:00:00+00:00,DSI,DL,3
2015-08-17 02:00:00+00:00,DSI,DLD,2
2015-08-17 02:00:00+00:00,DSI,DLN,2
2015-08-17 02:00:00+00:00,DSI,DMN,2
2015-08-17 02:00:00+00:00,DSI,DMNZ,2
2015-08-17 02:00:00+00:00,DSI,DN,2
2015-08-17 02:00:00+00:00,DSI,DR,4
2015-08-17 02:00:00+00:00,DSI,DRH,4
2015-08-17 02:00:00+00:00,DSI,DRON,4
2015-08-17 02:00:00+00:00,DSI,DRP,2
2015-08-17 02:00:00+00:00,DSI,DT,6
2015-08-17 02:00:00+00:00,DSI,DTC,4
2015-08-17 02:00:00+00:00,DSI,DTCH,1
2015-08-17 02:00:00+00:00,DSI,DTZ,4
2015-08-17 02:00:00+00:00,DSI,DV,2
2015-08-17 02:00:00+00:00,DSI,DVC,1
2015-08-17 02:00:00+00:00,DSI,DVD,2
2015-08-17 02:00:00+00:00,DSI,DVN,2
2015-08-17 02:00:00+00:00,DSI,DVNK,3
2015-08-17 02:00:00+00:00,DSI,DZ,1
2015-08-17 02:00:00+00:00,DSI,DZW,2
2015-08-17 02:00:00+00:00,DSI,EC,2
2015-08-17 02:00:00+00:00,DSI,ED,1
2015-08-17 02:00:00+00:00,DSI,EDC,3
2015-08-17 02:00:00+00:00,DSI,EDN,2
2015-08-17 02:00:00+00:00,DSI,EGH,3
2015-08-17 02:00:00+00:00,DSI,EGHM,3
2015-08-17 02:00:00+00:00,DSI,EHB,2
2015-08-17 02:00:00+00:00,DSI,EHV,3
2015-08-17 02:00:00+00:00,DSI,EKZ,2
2015-08-17 02:00:00+00:00,DSI,EML,3
2015-08-17 02:00:00+00:00,DSI,EMN,2
2015-08-17 02:00:00+00:00,DSI,EMNZ,2
2015-08-17 02:00:00+00:00,DSI,ES,3
2015-08-17 02:00:00+00:00,DSI,ESD,3
2015-08-17 02:00:00+00:00,DSI,ESE,4
2015-08-17 02:00:00+00:00,DSI,EST,3
2015-08-17 02:00:00+00:00,DSI,ETN,4
2015-08-17 02:00:00+00:00,DSI,FN,2
2015-08-17 02:00:00+00:00,DSI,GBG,3
2015-08-17 02:00:00+00:00,DSI,GBR,2
2015-08-17 02:00:00+00:00,DSI,GD,2
2015-08-17 02:00:00+00:00,DSI,GDG,3
2015-08-17 02:00:00+00:00,DSI,GDK,3
2015-08-17 02:00:00+00:00,DSI,GDM,2
2015-08-17 02:00:00+00:00,DSI,GDR,2
2015-08-17 02:00:00+00:00,DSI,GERP,3
2015-08-17 02:00:00+00:00,DSI,GK,4
2015-08-17 02:00:00+00:00,DSI,GLN,4
2015-08-17 02:00:00+00:00,DSI,GN,2
2015-08-17 02:00:00+00:00,DSI,GND,2
2015-08-17 02:00:00+00:00,DSI,GNN,2
2015-08-17 02:00:00+00:00,DSI,GO,2
2015-08-17 02:00:00+00:00,DSI,GP,3
2015-08-17 02:00:00+00:00,DSI,GR,2
2015-08-17 02:00:00+00:00,DSI,GS,1
2015-08-17 02:00:00+00:00,DSI,GV,2
2015-08-17 02:00:00+00:00,DSI,GVC,5
2015-08-17 02:00:00+00:00,DSI,GVM,4
2015-08-17 02:00:00+00:00,DSI,GVMW,3
2015-08-17 02:00:00+00:00,DSI,GW,3
2015-08-17 02:00:00+00:00,DSI,GZ,2
2015-08-17 02:00:00+00:00,DSI,HAD,2
2015-08-17 02:00:00+00:00,DSI,HB,3
2015-08-17 02:00:00+00:00,DSI,HBZM,2
2015-08-17 02:00:00+00:00,DSI,HD,2
2015-08-17 02:00:00+00:00,DSI,HDB,2
2015-08-17 02:00:00+00:00,DSI,HDE,2
2015-08-17 02:00:00+00:00,DSI,HDG,3
2015-08-17 02:00:00+00:00,DSI,HDR,3
2015-08-17 02:00:00+00:00,DSI,HDRZ,3
2015-08-17 02:00:00+00:00,DSI,HFD,1
2015-08-17 02:00:00+00:00,DSI,HGL,4
2015-08-17 02:00:00+00:00,DSI,HGLG,3
2015-08-17 02:00:00+00:00,DSI,HGLO,1
2015-08-17 02:00:00+00:00,DSI,HGV,2
2015-08-17 02:00:00+00:00,DSI,HGZ,4
2015-08-17 02:00:00+00:00,DSI,HIL,3
2015-08-17 02:00:00+00:00,DSI,HK,3
2015-08-17 02:00:00+00:00,DSI,HKS,4
2015-08-17 02:00:00+00:00,DSI,HLD,4
2015-08-17 02:00:00+00:00,DSI,HLDS,1
2015-08-17 02:00:00+00:00,DSI,HLG,4
2015-08-17 02:00:00+00:00,DSI,HLGH,2
2015-08-17 02:00:00+00:00,DSI,HLM,1
2015-08-17 02:00:00+00:00,DSI,HLMS,1
2015-08-17 02:00:00+00:00,DSI,HLO,4
2015-08-17 02:00:00+00:00,DSI,HM,2
2015-08-17 02:00:00+00:00,DSI,HMBH,1
2015-08-17 02:00:00+00:00,DSI,HMBV,4
2015-08-17 02:00:00+00:00,DSI,HMH,2
2015-08-17 02:00:00+00:00,DSI,HMN,1
2015-08-17 02:00:00+00:00,DSI,HN,2
2015-08-17 02:00:00+00:00,DSI,HNK,1
2015-08-17 02:00:00+00:00,DSI,HNO,4
2015-08-17 02:00:00+00:00,DSI,HNP,1
2015-08-17 02:00:00+00:00,DSI,HON,1
2015-08-17 02:00:00+00:00,DSI,HOR,4
2015-08-17 02:00:00+00:00,DSI,HR,2
2015-08-17 02:00:00+00:00,DSI,HRL,2
2015-08-17 02:00:00+00:00,DSI,HRLK,2
2015-08-17 02:00:00+00:00,DSI,HRLW,1
2015-08-17 02:00:00+00:00,DSI,HRN,2
2015-08-17 02:00:00+00:00,DSI,HRT,2
2015-08-17 02:00:00+00:00,DSI,HT,2
2015-08-17 02:00:00+00:00,DSI,HTN,2
2015-08-17 02:00:00+00:00,DSI,HTNC,2
2015-08-17 02:00:00+00:00,DSI,HTO,3
2015-08-17 02:00:00+00:00,DSI,HVL,2
2015-08-17 02:00:00+00:00,DSI,HVS,4
2015-08-17 02:00:00+00:00,DSI,HVSM,2
2015-08-17 02:00:00+00:00,DSI,HVSP,3
2015-08-17 02:00:00+00:00,DSI,HWD,2
2015-08-17 02:00:00+00:00,DSI,HWZB,2
2015-08-17 02:00:00+00:00,DSI,HZE,1
2015-08-17 02:00:00+00:00,DSI,IJT,1
2015-08-17 02:00:00+00:00,DSI,KBD,2
2015-08-17 02:00:00+00:00,DSI,KBK,1
2015-08-17 02:00:00+00:00,DSI,KBW,4
2015-08-17 02:00:00+00:00,DSI,KLP,3
2015-08-17 02:00:00+00:00,DSI,KMA,2
2015-08-17 02:00:00+00:00,DSI,KMR,3
2015-08-17 02:00:00+00:00,DSI,KMW,3
2015-08-17 02:00:00+00:00,DSI,KPN,4
2015-08-17 02:00:00+00:00,DSI,KPNZ,3
2015-08-17 02:00:00+00:00,DSI,KRD,2
2015-08-17 02:00:00+00:00,DSI,KRG,2
2015-08-17 02:00:00+00:00,DSI,KTR,3
2015-08-17 02:00:00+00:00,DSI,KW,2
2015-08-17 02:00:00+00:00,DSI,KZD,2
2015-08-17 02:00:00+00:00,DSI,LAA,2
2015-08-17 02:00:00+00:00,DSI,LC,1
2015-08-17 02:00:00+00:00,DSI,LDL,2
2015-08-17 02:00:00+00:00,DSI,LDM,4
2015-08-17 02:00:00+00:00,DSI,LEDN,4
2015-08-17 02:00:00+00:00,DSI,LG,4
2015-08-17 02:00:00+00:00,DSI,LLS,4
2015-08-17 02:00:00+00:00,DSI,LP,3
2015-08-17 02:00:00+00:00,DSI,LTN,1
2015-08-17 02:00:00+00:00,DSI,LTV,3
2015-08-17 02:00:00+00:00,DSI,LUT,1
2015-08-17 02:00:00+00:00,DSI,LW,1
2015-08-17 02:00:00+00:00,DSI,LWC,3
2015-08-17 02:00:00+00:00,DSI,MAS,1
2015-08-17 02:00:00+00:00,DSI,MDB,2
2015-08-17 02:00:00+00:00,DSI,MES,2
2015-08-17 02:00:00+00:00,DSI,MG,3
2015-08-17 02:00:00+00:00,DSI,MMLH,2
2015-08-17 02:00:00+00:00,DSI,MP,4
2015-08-17 02:00:00+00:00,DSI,MRB,2
2015-08-17 02:00:00+00:00,DSI,MRN,2
2015-08-17 02:00:00+00:00,DSI,MSS,2
2015-08-17 02:00:00+00:00,DSI,MSW,2
2015-08-17 02:00:00+00:00,DSI,MT,2
2015-08-17 02:00:00+00:00,DSI,MTH,2
2015-08-17 02:00:00+00:00,DSI,MTN,2
2015-08-17 02:00:00+00:00,DSI,MTR,2
2015-08-17 02:00:00+00:00,DSI,MZ,4
2015-08-17 02:00:00+00:00,DSI,NA,3
2015-08-17 02:00:00+00:00,DSI,NDB,2
2015-08-17 02:00:00+00:00,DSI,NH,4
2015-08-17 02:00:00+00:00,DSI,NKK,4
2015-08-17 02:00:00+00:00,DSI,NM,3
2015-08-17 02:00:00+00:00,DSI,NMD,4
2015-08-17 02:00:00+00:00,DSI,NMGO,4
2015-08-17 02:00:00+00:00,DSI,NMH,2
2015-08-17 02:00:00+00:00,DSI,NML,2
2015-08-17 02:00:00+00:00,DSI,NS,1
2015-08-17 02:00:00+00:00,DSI,NSCH,4
2015-08-17 02:00:00+00:00,DSI,NVD,2
2015-08-17 02:00:00+00:00,DSI,NVP,1
2015-08-17 02:00:00+00:00,DSI,NWK,2
2015-08-17 02:00:00+00:00,DSI,NWL,3
2015-08-17 02:00:00+00:00,DSI,O,3
2015-08-17 02:00:00+00:00,DSI,OBD,1
2015-08-17 02:00:00+00:00,DSI,ODB,3
2015-08-17 02:00:00+00:00,DSI,ODZ,4
2015-08-17 02:00:00+00:00,DSI,OMN,1
2015-08-17 02:00:00+00:00,DSI,OP,3
2015-08-17 02:00:00+00:00,DSI,OST,3
2015-08-17 02:00:00+00:00,DSI,OT,2
2015-08-17 02:00:00+00:00,DSI,OTB,2
2015-08-17 02:00:00+00:00,DSI,OVN,1
2015-08-17 02:00:00+00:00,DSI,OW,3
2015-08-17 02:00:00+00:00,DSI,PMO,2
2015-08-17 02:00:00+00:00,DSI,PMR,1
2015-08-17 02:00:00+00:00,DSI,PMW,2
2015-08-17 02:00:00+00:00,DSI,PT,4
2015-08-17 02:00:00+00:00,DSI,RAI,4
2015-08-17 02:00:00+00:00,DSI,RAT,4
2015-08-17 02:00:00+00:00,DSI,RB,2
2015-08-17 02:00:00+00:00,DSI,RD,2
2015-08-17 02:00:00+00:00,DSI,RH,4
2015-08-17 02:00:00+00:00,DSI,RHN,4
2015-08-17 02:00:00+00:00,DSI,RL,2
2015-08-17 02:00:00+00:00,DSI,RLB,1
2015-08-17 02:00:00+00:00,DSI,RM,3
2015-08-17 02:00:00+00:00,DSI,RS,2
2015-08-17 02:00:00+00:00,DSI,RSD,1
2015-08-17 02:00:00+00:00,DSI,RSN,2
2015-08-17 02:00:00+00:00,DSI,RSW,3
2015-08-17 02:00:00+00:00,DSI,RTA,2
2015-08-17 02:00:00+00:00,DSI,RTB,3
2015-08-17 02:00:00+00:00,DSI,RTD,2
2015-08-17 02:00:00+00:00,DSI,RTN,3
2015-08-17 02:00:00+00:00,DSI,RTZ,1
2015-08-17 02:00:00+00:00,DSI,RV,1
2015-08-17 02:00:00+00:00,DSI,RVS,2
2015-08-17 02:00:00+00:00,DSI,SBK,4
2015-08-17 02:00:00+00:00,DSI,SD,4
2015-08-17 02:00:00+00:00,DSI,SDA,2
2015-08-17 02:00:00+00:00,DSI,SDM,4
2015-08-17 02:00:00+00:00,DSI,SDT,4
2015-08-17 02:00:00+00:00,DSI,SDTB,4
2015-08-17 02:00:00+00:00,DSI,SGL,2
2015-08-17 02:00:00+00:00,DSI,SGN,2
2015-08-17 02:00:00+00:00,DSI,SHL,4
2015-08-17 02:00:00+00:00,DSI,SK,2
2015-08-17 02:00:00+00:00,DSI,SKND,3
2015-08-17 02:00:00+00:00,DSI,SM,2
2015-08-17 02:00:00+00:00,DSI,SN,3
2015-08-17 02:00:00+00:00,DSI,SOG,4
2015-08-17 02:00:00+00:00,DSI,SPM,3
2015-08-17 02:00:00+00:00,DSI,SPTN,3
2015-08-17 02:00:00+00:00,DSI,SPTZ,3
2015-08-17 02:00:00+00:00,DSI,SRN,1
2015-08-17 02:00:00+00:00,DSI,SSH,1
2015-08-17 02:00:00+00:00,DSI,ST,3
2015-08-17 02:00:00+00:00,DSI,STD,3
2015-08-17 02:00:00+00:00,DSI,STM,2
2015-08-17 02:00:00+00:00,DSI,STV,1
2015-08-17 02:00:00+00:00,DSI,STZ,2
2015-08-17 02:00:00+00:00,DSI,SWD,2
2015-08-17 02:00:00+00:00,DSI,SWK,2
2015-08-17 02:00:00+00:00,DSI,TB,1
2015-08-17 02:00:00+00:00,DSI,TBG,4
2015-08-17 02:00:00+00:00,DSI,TBR,2
2015-08-17 02:00:00+00:00,DSI,TBU,1
2015-08-17 02:00:00+00:00,DSI,TG,1
2015-08-17 02:00:00+00:00,DSI,TL,3
2015-08-17 02:00:00+00:00,DSI,TPSW,4
2015-08-17 02:00:00+00:00,DSI,TWL,3
2015-08-17 02:00:00+00:00,DSI,UHM,2
2015-08-17 02:00:00+00:00,DSI,UHZ,2
2015-08-17 02:00:00+00:00,DSI,UST,2
2015-08-17 02:00:00+00:00,DSI,UT,2
2015-08-17 02:00:00+00:00,DSI,UTG,2
2015-08-17 02:00:00+00:00,DSI,UTL,4
2015-08-17 02:00:00+00:00,DSI,UTLR,4
2015-08-17 02:00:00+00:00,DSI,UTM,3
2015-08-17 02:00:00+00:00,DSI,UTO,2
2015-08-17 02:00:00+00:00,DSI,UTT,3
2015-08-17 02:00:00+00:00,DSI,UTZL,1
2015-08-17 02:00:00+00:00,DSI,VB,2
2015-08-17 02:00:00+00:00,DSI,VD,2
2015-08-17 02:00:00+00:00,DSI,VDG,2
2015-08-17 02:00:00+00:00,DSI,VDL,1
2015-08-17 02:00:00+00:00,DSI,VDM,3
2015-08-17 02:00:00+00:00,DSI,VDO,1
2015-08-17 02:00:00+00:00,DSI,VDW,3
2015-08-17 02:00:00+00:00,DSI,VEM,2
2015-08-17 02:00:00+00:00,DSI,VG,2
2015-08-17 02:00:00+00:00,DSI,VH,2
2015-08-17 02:00:00+00:00,DSI,VHP,3
2015-08-17 02:00:00+00:00,DSI,VK,2
2015-08-17 02:00:00+00:00,DSI,VL,5
2015-08-17 02:00:00+00:00,DSI,VLB,2
2015-08-17 02:00:00+00:00,DSI,VNDC,3
2015-08-17 02:00:00+00:00,DSI,VNDW,2
2015-08-17 02:00:00+00:00,DSI,VP,1
2015-08-17 02:00:00+00:00,DSI,VRY,2
2015-08-17 02:00:00+00:00,DSI,VS,1
2015-08-17 02:00:00+00:00,DSI,VSS,2
2015-08-17 02:00:00+00:00,DSI,VST,1
2015-08-17 02:00:00+00:00,DSI,VSV,3
2015-08-17 02:00:00+00:00,DSI,VTN,3
2015-08-17 02:00:00+00:00,DSI,VWD,2
2015-08-17 02:00:00+00:00,DSI,VZ,3
2015-08-17 02:00:00+00:00,DSI,WAD,3
2015-08-17 02:00:00+00:00,DSI,WADN,1
2015-08-17 02:00:00+00:00,DSI,WC,1
2015-08-17 02:00:00+00:00,DSI,WD,4
2015-08-17 02:00:00+00:00,DSI,WDN,1
2015-08-17 02:00:00+00:00,DSI,WF,1
2015-08-17 02:00:00+00:00,DSI,WFM,3
2015-08-17 02:00:00+00:00,DSI,WH,3
2015-08-17 02:00:00+00:00,DSI,WK,4
2015-08-17 02:00:00+00:00,DSI,WL,2
2015-08-17 02:00:00+00:00,DSI,WM,2
2015-08-17 02:00:00+00:00,DSI,WP,1
2015-08-17 02:00:00+00:00,DSI,WS,4
2015-08-17 02:00:00+00:00,DSI,WSM,1
2015-08-17 02:00:00+00:00,DSI,WT,2
2015-08-17 02:00:00+00:00,DSI,WTV,4
2015-08-17 02:00:00+00:00,DSI,WV,4
2015-08-17 02:00:00+00:00,DSI,WW,1
2015-08-17 02:00:00+00:00,DSI,WWW,3
2015-08-17 02:00:00+00:00,DSI,WZ,2
2015-08-17 02:00:00+00:00,DSI,YPB,1
2015-08-17 02:00:00+00:00,DSI,ZA,2
2015-08-17 02:00:00+00:00,DSI,ZB,1
2015-08-17 02:00:00+00:00,DSI,ZBM,1
2015-08-17 02:00:00+00:00,DSI,ZD,3
2015-08-17 02:00:00+00:00,DSI,ZDK,1
2015-08-17 02:00:00+00:00,DSI,ZH,1
2015-08-17 02:00:00+00:00,DSI,ZL,4
2015-08-17 02:00:00+00:00,DSI,ZLW,2
2015-08-17 02:00:00+00:00,DSI,ZP,2
2015-08-17 02:00:00+00:00,DSI,ZTM,1
2015-08-17 02:00:00+00:00,DSI,ZTMO,1
2015-08-17 02:00:00+00:00,DSI,ZV,3
2015-08-17 02:00:00+00:00,DSI,ZVB,2
2015-08-17 02:00:00+00:00,DSI,ZVT,3
2015-08-17 02:00:00+00:00,DSI,ZWD,2
2015-08-17 02:00:00+00:00,DSI,ZWW,4
2015-08-17 03:00:00+00:00,DSI,AC,5
2015-08-17 03:00:00+00:00,DSI,AH,6
2015-08-17 03:00:00+00:00,DSI,AHP,4
2015-08-17 03:00:00+00:00,DSI,AHPR,4
2015-08-17 03:00:00+00:00,DSI,AHZ,3
2015-08-17 03:00:00+00:00,DSI,AKL,2
2015-08-17 03:00:00+00:00,DSI,AKM,4
2015-08-17 03:00:00+00:00,DSI,ALM,6
2015-08-17 03:00:00+00:00,DSI,ALMB,4
2015-08-17 03:00:00+00:00,DSI,ALMM,2
2015-08-17 03:00:00+00:00,DSI,ALMO,6
2015-08-17 03:00:00+00:00,DSI,ALMP,6
2015-08-17 03:00:00+00:00,DSI,AMF,2
2015-08-17 03:00:00+00:00,DSI,AMFS,2
2015-08-17 03:00:00+00:00,DSI,AML,6
2015-08-17 03:00:00+00:00,DSI,AMPO,3
2015-08-17 03:00:00+00:00,DSI,AMR,2
2015-08-17 03:00:00+00:00,DSI,AMRI,6
2015-08-17 03:00:00+00:00,DSI,AMRN,3
2015-08-17 03:00:00+00:00,DSI,ANA,3
2015-08-17 03:00:00+00:00,DSI,APD,6
2015-08-17 03:00:00+00:00,DSI,APDM,5
2015-08-17 03:00:00+00:00,DSI,APDO,4
2015-08-17 03:00:00+00:00,DSI,APG,7
2015-08-17 03:00:00+00:00,DSI,APN,2
2015-08-17 03:00:00+00:00,DSI,ARN,4
2015-08-17 03:00:00+00:00,DSI,ASA,5
2015-08-17 03:00:00+00:00,DSI,ASB,4
2015-08-17 03:00:00+00:00,DSI,ASD,13
2015-08-17 03:00:00+00:00,DSI,ASDL,5
2015-08-17 03:00:00+00:00,DSI,ASDM,6
2015-08-17 03:00:00+00:00,DSI,ASDZ,2
2015-08-17 03:00:00+00:00,DSI,ASHD,3
2015-08-17 03:00:00+00:00,DSI,ASN,6
2015-08-17 03:00:00+00:00,DSI,ASS,6
2015-08-17 03:00:00+00:00,DSI,ASSP,3
2015-08-17 03:00:00+00:00,DSI,ATN,6
2015-08-17 03:00:00+00:00,DSI,AVAT,5
2015-08-17 03:00:00+00:00,DSI,BD,2
2015-08-17 03:00:00+00:00,DSI,BDE,4
2015-08-17 03:00:00+00:00,DSI,BDG,6
2015-08-17 03:00:00+00:00,DSI,BDM,3
2015-08-17 03:00:00+00:00,DSI,BDPB,5
2015-08-17 03:00:00+00:00,DSI,BET,5
2015-08-17 03:00:00+00:00,DSI,BF,5
2015-08-17 03:00:00+00:00,DSI,BGN,5
2015-08-17 03:00:00+00:00,DSI,BHDV,3
2015-08-17 03:00:00+00:00,DSI,BHV,3
2015-08-17 03:00:00+00:00,DSI,BK,6
2015-08-17 03:00:00+00:00,DSI,BKF,5
2015-08-17 03:00:00+00:00,DSI,BKG,2
2015-08-17 03:00:00+00:00,DSI,BKL,3
2015-08-17 03:00:00+00:00,DSI,BL,3
2015-08-17 03:00:00+00:00,DSI,BLL,6
2015-08-17 03:00:00+00:00,DSI,BMN,4
2015-08-17 03:00:00+00:00,DSI,BMR,2
2015-08-17 03:00:00+00:00,DSI,BN,2
2015-08-17 03:00:00+00:00,DSI,BNC,6
2015-08-17 03:00:00+00:00,DSI,BNK,3
2015-08-17 03:00:00+00:00,DSI,BNN,6
2015-08-17 03:00:00+00:00,DSI,BNZ,5
2015-08-17 03:00:00+00:00,DSI,BP,2
2015-08-17 03:00:00+00:00,DSI,BR,6
2015-08-17 03:00:00+00:00,DSI,BRD,3
2015-08-17 03:00:00+00:00,DSI,BRN,5
2015-08-17 03:00:00+00:00,DSI,BSD,6
2015-08-17 03:00:00+00:00,DSI,BSK,3
2015-08-17 03:00:00+00:00,DSI,BSMZ,3
2015-08-17 03:00:00+00:00,DSI,BTL,3
2015-08-17 03:00:00+00:00,DSI,BV,4
2015-08-17 03:00:00+00:00,DSI,BZL,5
2015-08-17 03:00:00+00:00,DSI,CAS,6
2015-08-17 03:00:00+00:00,DSI,CK,3
2015-08-17 03:00:00+00:00,DSI,CL,4
2015-08-17 03:00:00+00:00,DSI,CO,6
2015-08-17 03:00:00+00:00,DSI,CPS,4
2015-08-17 03:00:00+00:00,DSI,CVM,5
2015-08-17 03:00:00+00:00,DSI,DA,3
2015-08-17 03:00:00+00:00,DSI,DB,3
2015-08-17 03:00:00+00:00,DSI,DDN,6
2015-08-17 03:00:00+00:00,DSI,DDR,5
2015-08-17 03:00:00+00:00,DSI,DDRS,5
2015-08-17 03:00:00+00:00,DSI,DDZD,3
2015-08-17 03:00:00+00:00,DSI,DEI,3
2015-08-17 03:00:00+00:00,DSI,DID,5
2015-08-17 03:00:00+00:00,DSI,DL,5
2015-08-17 03:00:00+00:00,DSI,DLD,3
2015-08-17 03:00:00+00:00,DSI,DLN,2
2015-08-17 03:00:00+00:00,DSI,DMN,2
2015-08-17 03:00:00+00:00,DSI,DMNZ,2
2015-08-17 03:00:00+00:00,DSI,DN,2
2015-08-17 03:00:00+00:00,DSI,DR,5
2015-08-17 03:00:00+00:00,DSI,DRH,5
2015-08-17 03:00:00+00:00,DSI,DRON,6
2015-08-17 03:00:00+00:00,DSI,DRP,2
2015-08-17 03:00:00+00:00,DSI,DT,6
2015-08-17 03:00:00+00:00,DSI,DTC,5
2015-08-17 03:00:00+00:00,DSI,DTCH,3
2015-08-17 03:00:00+00:00,DSI,DTZ,3
2015-08-17 03:00:00+00:00,DSI,DV,6
2015-08-17 03:00:00+00:00,DSI,DVC,3
2015-08-17 03:00:00+00:00,DSI,DVD,5
2015-08-17 03:00:00+00:00,DSI,DVN,2
2015-08-17 03:00:00+00:00,DSI,DVNK,5
2015-08-17 03:00:00+00:00,DSI,DZ,3
2015-08-17 03:00:00+00:00,DSI,DZW,2
2015-08-17 03:00:00+00:00,DSI,EC,3
2015-08-17 03:00:00+00:00,DSI,ED,3
2015-08-17 03:00:00+00:00,DSI,EDC,2
2015-08-17 03:00:00+00:00,DSI,EDN,2
2015-08-17 03:00:00+00:00,DSI,EGH,6
2015-08-17 03:00:00+00:00,DSI,EGHM,4
2015-08-17 03:00:00+00:00,DSI,EHB,3
2015-08-17 03:00:00+00:00,DSI,EHV,5
2015-08-17 03:00:00+00:00,DSI,EKZ,4
2015-08-17 03:00:00+00:00,DSI,EML,5
2015-08-17 03:00:00+00:00,DSI,EMN,6
2015-08-17 03:00:00+00:00,DSI,EMNZ,3
2015-08-17 03:00:00+00:00,DSI,ES,5
