2015-08-24 02:00:00+00:00,DSI,AC,3
2015-08-24 02:00:00+00:00,DSI,AH,2
2015-08-24 02:00:00+00:00,DSI,AHP,4
2015-08-24 02:00:00+00:00,DSI,AHPR,1
2015-08-24 02:00:00+00:00,DSI,AHZ,3
2015-08-24 02:00:00+00:00,DSI,AKL,1
2015-08-24 02:00:00+00:00,DSI,AKM,1
2015-08-24 02:00:00+00:00,DSI,ALM,3
2015-08-24 02:00:00+00:00,DSI,ALMB,2
2015-08-24 02:00:00+00:00,DSI,ALMM,2
2015-08-24 02:00:00+00:00,DSI,ALMO,2
2015-08-24 02:00:00+00:00,DSI,ALMP,4
2015-08-24 02:00:00+00:00,DSI,AMF,1
2015-08-24 02:00:00+00:00,DSI,AMFS,2
2015-08-24 02:00:00+00:00,DSI,AML,2
2015-08-24 02:00:00+00:00,DSI,AMPO,3
2015-08-24 02:00:00+00:00,DSI,AMR,2
2015-08-24 02:00:00+00:00,DSI,AMRI,2
2015-08-24 02:00:00+00:00,DSI,AMRN,1
2015-08-24 02:00:00+00:00,DSI,ANA,2
2015-08-24 02:00:00+00:00,DSI,APD,3
2015-08-24 02:00:00+00:00,DSI,APDM,2
2015-08-24 02:00:00+00:00,DSI,APDO,2
2015-08-24 02:00:00+00:00,DSI,APG,3
2015-08-24 02:00:00+00:00,DSI,APN,2
2015-08-24 02:00:00+00:00,DSI,ARN,2
2015-08-24 02:00:00+00:00,DSI,ASA,2
2015-08-24 02:00:00+00:00,DSI,ASB,3
2015-08-24 02:00:00+00:00,DSI,ASD,4
2015-08-24 02:00:00+00:00,DSI,ASDL,3
2015-08-24 02:00:00+00:00,DSI,ASDM,4
2015-08-24 02:00:00+00:00,DSI,ASDZ,2
2015-08-24 02:00:00+00:00,DSI,ASHD,4
2015-08-24 02:00:00+00:00,DSI,ASN,1
2015-08-24 02:00:00+00:00,DSI,ASS,4
2015-08-24 02:00:00+00:00,DSI,ASSP,3
2015-08-24 02:00:00+00:00,DSI,ATN,1
2015-08-24 02:00:00+00:00,DSI,AVAT,4
2015-08-24 02:00:00+00:00,DSI,BD,2
2015-08-24 02:00:00+00:00,DSI,BDE,3
2015-08-24 02:00:00+00:00,DSI,BDG,4
2015-08-24 02:00:00+00:00,DSI,BDM,2
2015-08-24 02:00:00+00:00,DSI,BDPB,2
2015-08-24 02:00:00+00:00,DSI,BET,1
2015-08-24 02:00:00+00:00,DSI,BF,2
2015-08-24 02:00:00+00:00,DSI,BGN,4
2015-08-24 02:00:00+00:00,DSI,BHDV,3
2015-08-24 02:00:00+00:00,DSI,BHV,2
2015-08-24 02:00:00+00:00,DSI,BK,2
2015-08-24 02:00:00+00:00,DSI,BKF,4
2015-08-24 02:00:00+00:00,DSI,BKG,4
2015-08-24 02:00:00+00:00,DSI,BKL,2
2015-08-24 02:00:00+00:00,DSI,BL,4
2015-08-24 02:00:00+00:00,DSI,BLL,2
2015-08-24 02:00:00+00:00,DSI,BMN,3
2015-08-24 02:00:00+00:00,DSI,BMR,2
2015-08-24 02:00:00+00:00,DSI,BN,1
2015-08-24 02:00:00+00:00,DSI,BNC,2
2015-08-24 02:00:00+00:00,DSI,BNK,2
2015-08-24 02:00:00+00:00,DSI,BNN,2
2015-08-24 02:00:00+00:00,DSI,BNZ,3
2015-08-24 02:00:00+00:00,DSI,BP,2
2015-08-24 02:00:00+00:00,DSI,BR,2
2015-08-24 02:00:00+00:00,DSI,BRD,2
2015-08-24 02:00:00+00:00,DSI,BRN,2
2015-08-24 02:00:00+00:00,DSI,BSD,1
2015-08-24 02:00:00+00:00,DSI,BSK,1
2015-08-24 02:00:00+00:00,DSI,BSMZ,3
2015-08-24 02:00:00+00:00,DSI,BTL,4
2015-08-24 02:00:00+00:00,DSI,BV,1
2015-08-24 02:00:00+00:00,DSI,BZL,4
2015-08-24 02:00:00+00:00,DSI,CAS,4
2015-08-24 02:00:00+00:00,DSI,CK,1
2015-08-24 02:00:00+00:00,DSI,CL,4
2015-08-24 02:00:00+00:00,DSI,CO,1
2015-08-24 02:00:00+00:00,DSI,CPS,1
2015-08-24 02:00:00+00:00,DSI,CVM,3
2015-08-24 02:00:00+00:00,DSI,DA,4
2015-08-24 02:00:00+00:00,DSI,DB,4
2015-08-24 02:00:00+00:00,DSI,DDN,2
2015-08-24 02:00:00+00:00,DSI,DDR,5
2015-08-24 02:00:00+00:00,DSI,DDRS,2
2015-08-24 02:00:00+00:00,DSI,DDZD,2
2015-08-24 02:00:00+00:00,DSI,DEI,1
2015-08-24 02:00:00+00:00,DSI,DID,4
2015-08-24 02:00:00+00:00,DSI,DL,2
2015-08-24 02:00:00+00:00,DSI,DLD,4
2015-08-24 02:00:00+00:00,DSI,DLN,4
2015-08-24 02:00:00+00:00,DSI,DMN,3
2015-08-24 02:00:00+00:00,DSI,DMNZ,3
2015-08-24 02:00:00+00:00,DSI,DN,3
2015-08-24 02:00:00+00:00,DSI,DR,1
2015-08-24 02:00:00+00:00,DSI,DRH,2
2015-08-24 02:00:00+00:00,DSI,DRON,2
2015-08-24 02:00:00+00:00,DSI,DRP,2
2015-08-24 02:00:00+00:00,DSI,DT,2
2015-08-24 02:00:00+00:00,DSI,DTC,4
2015-08-24 02:00:00+00:00,DSI,DTCH,3
2015-08-24 02:00:00+00:00,DSI,DTZ,1
2015-08-24 02:00:00+00:00,DSI,DV,3
2015-08-24 02:00:00+00:00,DSI,DVC,3
2015-08-24 02:00:00+00:00,DSI,DVD,4
2015-08-24 02:00:00+00:00,DSI,DVN,3
2015-08-24 02:00:00+00:00,DSI,DVNK,2
2015-08-24 02:00:00+00:00,DSI,DZ,3
2015-08-24 02:00:00+00:00,DSI,DZW,2
2015-08-24 02:00:00+00:00,DSI,EC,4
2015-08-24 02:00:00+00:00,DSI,ED,4
2015-08-24 02:00:00+00:00,DSI,EDC,2
2015-08-24 02:00:00+00:00,DSI,EDN,1
2015-08-24 02:00:00+00:00,DSI,EGH,2
2015-08-24 02:00:00+00:00,DSI,EGHM,2
2015-08-24 02:00:00+00:00,DSI,EHB,1
2015-08-24 02:00:00+00:00,DSI,EHV,1
2015-08-24 02:00:00+00:00,DSI,EKZ,2
2015-08-24 02:00:00+00:00,DSI,EML,1
2015-08-24 02:00:00+00:00,DSI,EMN,1
2015-08-24 02:00:00+00:00,DSI,EMNZ,2
2015-08-24 02:00:00+00:00,DSI,ES,5
2015-08-24 02:00:00+00:00,DSI,ESD,2
2015-08-24 02:00:00+00:00,DSI,ESE,3
2015-08-24 02:00:00+00:00,DSI,EST,2
2015-08-24 02:00:00+00:00,DSI,ETN,4
2015-08-24 02:00:00+00:00,DSI,FN,2
2015-08-24 02:00:00+00:00,DSI,GBG,1
2015-08-24 02:00:00+00:00,DSI,GBR,1
2015-08-24 02:00:00+00:00,DSI,GD,2
2015-08-24 02:00:00+00:00,DSI,GDG,4
2015-08-24 02:00:00+00:00,DSI,GDK,3
2015-08-24 02:00:00+00:00,DSI,GDM,1
2015-08-24 02:00:00+00:00,DSI,GDR,1
2015-08-24 02:00:00+00:00,DSI,GERP,2
2015-08-24 02:00:00+00:00,DSI,GK,3
2015-08-24 02:00:00+00:00,DSI,GLN,3
2015-08-24 02:00:00+00:00,DSI,GN,3
2015-08-24 02:00:00+00:00,DSI,GND,4
2015-08-24 02:00:00+00:00,DSI,GNN,2
2015-08-24 02:00:00+00:00,DSI,GO,2
2015-08-24 02:00:00+00:00,DSI,GP,1
2015-08-24 02:00:00+00:00,DSI,GR,1
2015-08-24 02:00:00+00:00,DSI,GS,1
2015-08-24 02:00:00+00:00,DSI,GV,2
2015-08-24 02:00:00+00:00,DSI,GVC,4
2015-08-24 02:00:00+00:00,DSI,GVM,2
2015-08-24 02:00:00+00:00,DSI,GVMW,3
2015-08-24 02:00:00+00:00,DSI,GW,3
2015-08-24 02:00:00+00:00,DSI,GZ,4
2015-08-24 02:00:00+00:00,DSI,HAD,4
2015-08-24 02:00:00+00:00,DSI,HB,1
2015-08-24 02:00:00+00:00,DSI,HBZM,2
2015-08-24 02:00:00+00:00,DSI,HD,4
2015-08-24 02:00:00+00:00,DSI,HDB,2
2015-08-24 02:00:00+00:00,DSI,HDE,3
2015-08-24 02:00:00+00:00,DSI,HDG,4
2015-08-24 02:00:00+00:00,DSI,HDR,2
2015-08-24 02:00:00+00:00,DSI,HDRZ,4
2015-08-24 02:00:00+00:00,DSI,HFD,1
2015-08-24 02:00:00+00:00,DSI,HGL,3
2015-08-24 02:00:00+00:00,DSI,HGLG,4
2015-08-24 02:00:00+00:00,DSI,HGLO,1
2015-08-24 02:00:00+00:00,DSI,HGV,2
2015-08-24 02:00:00+00:00,DSI,HGZ,4
2015-08-24 02:00:00+00:00,DSI,HIL,1
2015-08-24 02:00:00+00:00,DSI,HK,2
2015-08-24 02:00:00+00:00,DSI,HKS,2
2015-08-24 02:00:00+00:00,DSI,HLD,4
2015-08-24 02:00:00+00:00,DSI,HLDS,3
2015-08-24 02:00:00+00:00,DSI,HLG,2
2015-08-24 02:00:00+00:00,DSI,HLGH,2
2015-08-24 02:00:00+00:00,DSI,HLM,4
2015-08-24 02:00:00+00:00,DSI,HLMS,1
2015-08-24 02:00:00+00:00,DSI,HLO,2
2015-08-24 02:00:00+00:00,DSI,HM,3
2015-08-24 02:00:00+00:00,DSI,HMBH,3
2015-08-24 02:00:00+00:00,DSI,HMBV,3
2015-08-24 02:00:00+00:00,DSI,HMH,2
2015-08-24 02:00:00+00:00,DSI,HMN,3
2015-08-24 02:00:00+00:00,DSI,HN,4
2015-08-24 02:00:00+00:00,DSI,HNK,1
2015-08-24 02:00:00+00:00,DSI,HNO,2
2015-08-24 02:00:00+00:00,DSI,HNP,3
2015-08-24 02:00:00+00:00,DSI,HON,4
2015-08-24 02:00:00+00:00,DSI,HOR,2
2015-08-24 02:00:00+00:00,DSI,HR,2
2015-08-24 02:00:00+00:00,DSI,HRL,4
2015-08-24 02:00:00+00:00,DSI,HRLK,2
2015-08-24 02:00:00+00:00,DSI,HRLW,3
2015-08-24 02:00:00+00:00,DSI,HRN,2
2015-08-24 02:00:00+00:00,DSI,HRT,2
2015-08-24 02:00:00+00:00,DSI,HT,1
2015-08-24 02:00:00+00:00,DSI,HTN,2
2015-08-24 02:00:00+00:00,DSI,HTNC,3
2015-08-24 02:00:00+00:00,DSI,HTO,1
2015-08-24 02:00:00+00:00,DSI,HVL,4
2015-08-24 02:00:00+00:00,DSI,HVS,2
2015-08-24 02:00:00+00:00,DSI,HVSM,2
2015-08-24 02:00:00+00:00,DSI,HVSP,3
2015-08-24 02:00:00+00:00,DSI,HWD,4
2015-08-24 02:00:00+00:00,DSI,HWZB,3
2015-08-24 02:00:00+00:00,DSI,HZE,1
2015-08-24 02:00:00+00:00,DSI,IJT,1
2015-08-24 02:00:00+00:00,DSI,KBD,2
2015-08-24 02:00:00+00:00,DSI,KBK,2
2015-08-24 02:00:00+00:00,DSI,KBW,4
2015-08-24 02:00:00+00:00,DSI,KLP,1
2015-08-24 02:00:00+00:00,DSI,KMA,2
2015-08-24 02:00:00+00:00,DSI,KMR,4
2015-08-24 02:00:00+00:00,DSI,KMW,3
2015-08-24 02:00:00+00:00,DSI,KPN,4
2015-08-24 02:00:00+00:00,DSI,KPNZ,2
2015-08-24 02:00:00+00:00,DSI,KRD,2
2015-08-24 02:00:00+00:00,DSI,KRG,2
2015-08-24 02:00:00+00:00,DSI,KTR,2
2015-08-24 02:00:00+00:00,DSI,KW,2
2015-08-24 02:00:00+00:00,DSI,KZD,3
2015-08-24 02:00:00+00:00,DSI,LAA,2
2015-08-24 02:00:00+00:00,DSI,LC,1
2015-08-24 02:00:00+00:00,DSI,LDL,2
2015-08-24 02:00:00+00:00,DSI,LDM,1
2015-08-24 02:00:00+00:00,DSI,LEDN,2
2015-08-24 02:00:00+00:00,DSI,LG,2
2015-08-24 02:00:00+00:00,DSI,LLS,2
2015-08-24 02:00:00+00:00,DSI,LP,3
2015-08-24 02:00:00+00:00,DSI,LTN,2
2015-08-24 02:00:00+00:00,DSI,LTV,4
2015-08-24 02:00:00+00:00,DSI,LUT,1
2015-08-24 02:00:00+00:00,DSI,LW,4
2015-08-24 02:00:00+00:00,DSI,LWC,2
2015-08-24 02:00:00+00:00,DSI,MAS,2
2015-08-24 02:00:00+00:00,DSI,MDB,2
2015-08-24 02:00:00+00:00,DSI,MES,3
2015-08-24 02:00:00+00:00,DSI,MG,3
2015-08-24 02:00:00+00:00,DSI,MMLH,3
2015-08-24 02:00:00+00:00,DSI,MP,1
2015-08-24 02:00:00+00:00,DSI,MRB,2
2015-08-24 02:00:00+00:00,DSI,MRN,3
2015-08-24 02:00:00+00:00,DSI,MSS,3
2015-08-24 02:00:00+00:00,DSI,MSW,1
2015-08-24 02:00:00+00:00,DSI,MT,4
2015-08-24 02:00:00+00:00,DSI,MTH,4
2015-08-24 02:00:00+00:00,DSI,MTN,2
2015-08-24 02:00:00+00:00,DSI,MTR,2
2015-08-24 02:00:00+00:00,DSI,MZ,4
2015-08-24 02:00:00+00:00,DSI,NA,4
2015-08-24 02:00:00+00:00,DSI,NDB,3
2015-08-24 02:00:00+00:00,DSI,NH,3
2015-08-24 02:00:00+00:00,DSI,NKK,2
2015-08-24 02:00:00+00:00,DSI,NM,2
2015-08-24 02:00:00+00:00,DSI,NMD,4
2015-08-24 02:00:00+00:00,DSI,NMGO,1
2015-08-24 02:00:00+00:00,DSI,NMH,4
2015-08-24 02:00:00+00:00,DSI,NML,4
2015-08-24 02:00:00+00:00,DSI,NS,2
2015-08-24 02:00:00+00:00,DSI,NSCH,3
2015-08-24 02:00:00+00:00,DSI,NVD,1
2015-08-24 02:00:00+00:00,DSI,NVP,2
2015-08-24 02:00:00+00:00,DSI,NWK,2
2015-08-24 02:00:00+00:00,DSI,NWL,1
2015-08-24 02:00:00+00:00,DSI,O,3
2015-08-24 02:00:00+00:00,DSI,OBD,2
2015-08-24 02:00:00+00:00,DSI,ODB,3
2015-08-24 02:00:00+00:00,DSI,ODZ,3
2015-08-24 02:00:00+00:00,DSI,OMN,2
2015-08-24 02:00:00+00:00,DSI,OP,4
2015-08-24 02:00:00+00:00,DSI,OST,2
2015-08-24 02:00:00+00:00,DSI,OT,1
2015-08-24 02:00:00+00:00,DSI,OTB,3
2015-08-24 02:00:00+00:00,DSI,OVN,2
2015-08-24 02:00:00+00:00,DSI,OW,4
2015-08-24 02:00:00+00:00,DSI,PMO,4
2015-08-24 02:00:00+00:00,DSI,PMR,3
2015-08-24 02:00:00+00:00,DSI,PMW,1
2015-08-24 02:00:00+00:00,DSI,PT,2
2015-08-24 02:00:00+00:00,DSI,RAI,1
2015-08-24 02:00:00+00:00,DSI,RAT,3
2015-08-24 02:00:00+00:00,DSI,RB,2
2015-08-24 02:00:00+00:00,DSI,RD,3
2015-08-24 02:00:00+00:00,DSI,RH,4
2015-08-24 02:00:00+00:00,DSI,RHN,4
2015-08-24 02:00:00+00:00,DSI,RL,4
2015-08-24 02:00:00+00:00,DSI,RLB,2
2015-08-24 02:00:00+00:00,DSI,RM,3
2015-08-24 02:00:00+00:00,DSI,RS,2
2015-08-24 02:00:00+00:00,DSI,RSD,3
2015-08-24 02:00:00+00:00,DSI,RSN,3
2015-08-24 02:00:00+00:00,DSI,RSW,1
2015-08-24 02:00:00+00:00,DSI,RTA,2
2015-08-24 02:00:00+00:00,DSI,RTB,2
2015-08-24 02:00:00+00:00,DSI,RTD,2
2015-08-24 02:00:00+00:00,DSI,RTN,1
2015-08-24 02:00:00+00:00,DSI,RTZ,1
2015-08-24 02:00:00+00:00,DSI,RV,4
2015-08-24 02:00:00+00:00,DSI,RVS,3
2015-08-24 02:00:00+00:00,DSI,SBK,4
2015-08-24 02:00:00+00:00,DSI,SD,2
2015-08-24 02:00:00+00:00,DSI,SDA,3
2015-08-24 02:00:00+00:00,DSI,SDM,1
2015-08-24 02:00:00+00:00,DSI,SDT,2
2015-08-24 02:00:00+00:00,DSI,SDTB,3
2015-08-24 02:00:00+00:00,DSI,SGL,2
2015-08-24 02:00:00+00:00,DSI,SGN,1
2015-08-24 02:00:00+00:00,DSI,SHL,4
2015-08-24 02:00:00+00:00,DSI,SK,2
2015-08-24 02:00:00+00:00,DSI,SKND,4
2015-08-24 02:00:00+00:00,DSI,SM,3
2015-08-24 02:00:00+00:00,DSI,SN,1
2015-08-24 02:00:00+00:00,DSI,SOG,2
2015-08-24 02:00:00+00:00,DSI,SPM,2
2015-08-24 02:00:00+00:00,DSI,SPTN,3
2015-08-24 02:00:00+00:00,DSI,SPTZ,2
2015-08-24 02:00:00+00:00,DSI,SRN,3
2015-08-24 02:00:00+00:00,DSI,SSH,3
2015-08-24 02:00:00+00:00,DSI,ST,2
2015-08-24 02:00:00+00:00,DSI,STD,4
2015-08-24 02:00:00+00:00,DSI,STM,1
2015-08-24 02:00:00+00:00,DSI,STV,2
2015-08-24 02:00:00+00:00,DSI,STZ,1
2015-08-24 02:00:00+00:00,DSI,SWD,1
2015-08-24 02:00:00+00:00,DSI,SWK,3
2015-08-24 02:00:00+00:00,DSI,TB,4
2015-08-24 02:00:00+00:00,DSI,TBG,2
2015-08-24 02:00:00+00:00,DSI,TBR,1
2015-08-24 02:00:00+00:00,DSI,TBU,2
2015-08-24 02:00:00+00:00,DSI,TG,1
2015-08-24 02:00:00+00:00,DSI,TL,4
2015-08-24 02:00:00+00:00,DSI,TPSW,2
2015-08-24 02:00:00+00:00,DSI,TWL,3
2015-08-24 02:00:00+00:00,DSI,UHM,3
2015-08-24 02:00:00+00:00,DSI,UHZ,3
2015-08-24 02:00:00+00:00,DSI,UST,3
2015-08-24 02:00:00+00:00,DSI,UT,2
2015-08-24 02:00:00+00:00,DSI,UTG,4
2015-08-24 02:00:00+00:00,DSI,UTL,1
2015-08-24 02:00:00+00:00,DSI,UTLR,3
2015-08-24 02:00:00+00:00,DSI,UTM,3
2015-08-24 02:00:00+00:00,DSI,UTO,3
2015-08-24 02:00:00+00:00,DSI,UTT,2
2015-08-24 02:00:00+00:00,DSI,UTZL,1
2015-08-24 02:00:00+00:00,DSI,VB,1
2015-08-24 02:00:00+00:00,DSI,VD,1
2015-08-24 02:00:00+00:00,DSI,VDG,1
2015-08-24 02:00:00+00:00,DSI,VDL,3
2015-08-24 02:00:00+00:00,DSI,VDM,3
2015-08-24 02:00:00+00:00,DSI,VDO,1
2015-08-24 02:00:00+00:00,DSI,VDW,4
2015-08-24 02:00:00+00:00,DSI,VEM,2
2015-08-24 02:00:00+00:00,DSI,VG,4
2015-08-24 02:00:00+00:00,DSI,VH,2
2015-08-24 02:00:00+00:00,DSI,VHP,2
2015-08-24 02:00:00+00:00,DSI,VK,1
2015-08-24 02:00:00+00:00,DSI,VL,5
2015-08-24 02:00:00+00:00,DSI,VLB,2
2015-08-24 02:00:00+00:00,DSI,VNDC,4
2015-08-24 02:00:00+00:00,DSI,VNDW,1
2015-08-24 02:00:00+00:00,DSI,VP,1
2015-08-24 02:00:00+00:00,DSI,VRY,1
2015-08-24 02:00:00+00:00,DSI,VS,2
2015-08-24 02:00:00+00:00,DSI,VSS,3
2015-08-24 02:00:00+00:00,DSI,VST,2
2015-08-24 02:00:00+00:00,DSI,VSV,3
2015-08-24 02:00:00+00:00,DSI,VTN,2
2015-08-24 02:00:00+00:00,DSI,VWD,2
2015-08-24 02:00:00+00:00,DSI,VZ,2
2015-08-24 02:00:00+00:00,DSI,WAD,2
2015-08-24 02:00:00+00:00,DSI,WADN,3
2015-08-24 02:00:00+00:00,DSI,WC,2
2015-08-24 02:00:00+00:00,DSI,WD,2
2015-08-24 02:00:00+00:00,DSI,WDN,4
2015-08-24 02:00:00+00:00,DSI,WF,4
2015-08-24 02:00:00+00:00,DSI,WFM,1
2015-08-24 02:00:00+00:00,DSI,WH,2
2015-08-24 02:00:00+00:00,DSI,WK,3
2015-08-24 02:00:00+00:00,DSI,WL,2
2015-08-24 02:00:00+00:00,DSI,WM,4
2015-08-24 02:00:00+00:00,DSI,WP,2
2015-08-24 02:00:00+00:00,DSI,WS,2
2015-08-24 02:00:00+00:00,DSI,WSM,4
2015-08-24 02:00:00+00:00,DSI,WT,1
2015-08-24 02:00:00+00:00,DSI,WTV,2
2015-08-24 02:00:00+00:00,DSI,WV,2
2015-08-24 02:00:00+00:00,DSI,WW,1
2015-08-24 02:00:00+00:00,DSI,WWW,3
2015-08-24 02:00:00+00:00,DSI,WZ,3
2015-08-24 02:00:00+00:00,DSI,YPB,2
2015-08-24 02:00:00+00:00,DSI,ZA,3
2015-08-24 02:00:00+00:00,DSI,ZB,3
2015-08-24 02:00:00+00:00,DSI,ZBM,1
2015-08-24 02:00:00+00:00,DSI,ZD,4
2015-08-24 02:00:00+00:00,DSI,ZDK,2
2015-08-24 02:00:00+00:00,DSI,ZH,2
2015-08-24 02:00:00+00:00,DSI,ZL,3
2015-08-24 02:00:00+00:00,DSI,ZLW,2
2015-08-24 02:00:00+00:00,DSI,ZP,3
2015-08-24 02:00:00+00:00,DSI,ZTM,4
2015-08-24 02:00:00+00:00,DSI,ZTMO,3
2015-08-24 02:00:00+00:00,DSI,ZV,1
2015-08-24 02:00:00+00:00,DSI,ZVB,3
2015-08-24 02:00:00+00:00,DSI,ZVT,1
2015-08-24 02:00:00+00:00,DSI,ZWD,5
2015-08-24 02:00:00+00:00,DSI,ZWW,2
2015-08-24 03:00:00+00:00,DSI,AC,6
2015-08-24 03:00:00+00:00,DSI,AH,6
2015-08-24 03:00:00+00:00,DSI,AHP,4
2015-08-24 03:00:00+00:00,DSI,AHPR,4
2015-08-24 03:00:00+00:00,DSI,AHZ,4
2015-08-24 03:00:00+00:00,DSI,AKL,3
2015-08-24 03:00:00+00:00,DSI,AKM,3
2015-08-24 03:00:00+00:00,DSI,ALM,6
2015-08-24 03:00:00+00:00,DSI,ALMB,3
2015-08-24 03:00:00+00:00,DSI,ALMM,2
2015-08-24 03:00:00+00:00,DSI,ALMO,2
2015-08-24 03:00:00+00:00,DSI,ALMP,6
2015-08-24 03:00:00+00:00,DSI,AMF,3
2015-08-24 03:00:00+00:00,DSI,AMFS,2
2015-08-24 03:00:00+00:00,DSI,AML,5
2015-08-24 03:00:00+00:00,DSI,AMPO,6
2015-08-24 03:00:00+00:00,DSI,AMR,3
2015-08-24 03:00:00+00:00,DSI,AMRI,2
2015-08-24 03:00:00+00:00,DSI,AMRN,3
2015-08-24 03:00:00+00:00,DSI,ANA,4
2015-08-24 03:00:00+00:00,DSI,APD,5
2015-08-24 03:00:00+00:00,DSI,APDM,2
2015-08-24 03:00:00+00:00,DSI,APDO,2
2015-08-24 03:00:00+00:00,DSI,APG,6
2015-08-24 03:00:00+00:00,DSI,APN,2
2015-08-24 03:00:00+00:00,DSI,ARN,2
2015-08-24 03:00:00+00:00,DSI,ASA,4
2015-08-24 03:00:00+00:00,DSI,ASB,6
2015-08-24 03:00:00+00:00,DSI,ASD,6
2015-08-24 03:00:00+00:00,DSI,ASDL,6
2015-08-24 03:00:00+00:00,DSI,ASDM,5
2015-08-24 03:00:00+00:00,DSI,ASDZ,5
2015-08-24 03:00:00+00:00,DSI,ASHD,4
2015-08-24 03:00:00+00:00,DSI,ASN,3
2015-08-24 03:00:00+00:00,DSI,ASS,6
2015-08-24 03:00:00+00:00,DSI,ASSP,3
2015-08-24 03:00:00+00:00,DSI,ATN,3
2015-08-24 03:00:00+00:00,DSI,AVAT,4
2015-08-24 03:00:00+00:00,DSI,BD,2
2015-08-24 03:00:00+00:00,DSI,BDE,5
2015-08-24 03:00:00+00:00,DSI,BDG,4
2015-08-24 03:00:00+00:00,DSI,BDM,3
2015-08-24 03:00:00+00:00,DSI,BDPB,4
2015-08-24 03:00:00+00:00,DSI,BET,3
2015-08-24 03:00:00+00:00,DSI,BF,2
2015-08-24 03:00:00+00:00,DSI,BGN,5
2015-08-24 03:00:00+00:00,DSI,BHDV,6
2015-08-24 03:00:00+00:00,DSI,BHV,2
2015-08-24 03:00:00+00:00,DSI,BK,6
2015-08-24 03:00:00+00:00,DSI,BKF,5
2015-08-24 03:00:00+00:00,DSI,BKG,4
2015-08-24 03:00:00+00:00,DSI,BKL,2
2015-08-24 03:00:00+00:00,DSI,BL,4
2015-08-24 03:00:00+00:00,DSI,BLL,4
2015-08-24 03:00:00+00:00,DSI,BMN,2
2015-08-24 03:00:00+00:00,DSI,BMR,4
2015-08-24 03:00:00+00:00,DSI,BN,3
2015-08-24 03:00:00+00:00,DSI,BNC,4
2015-08-24 03:00:00+00:00,DSI,BNK,2
2015-08-24 03:00:00+00:00,DSI,BNN,2
2015-08-24 03:00:00+00:00,DSI,BNZ,6
2015-08-24 03:00:00+00:00,DSI,BP,2
2015-08-24 03:00:00+00:00,DSI,BR,4
2015-08-24 03:00:00+00:00,DSI,BRD,4
2015-08-24 03:00:00+00:00,DSI,BRN,2
2015-08-24 03:00:00+00:00,DSI,BSD,4
2015-08-24 03:00:00+00:00,DSI,BSK,3
2015-08-24 03:00:00+00:00,DSI,BSMZ,6
2015-08-24 03:00:00+00:00,DSI,BTL,4
2015-08-24 03:00:00+00:00,DSI,BV,3
2015-08-24 03:00:00+00:00,DSI,BZL,4
2015-08-24 03:00:00+00:00,DSI,CAS,5
2015-08-24 03:00:00+00:00,DSI,CK,3
2015-08-24 03:00:00+00:00,DSI,CL,4
2015-08-24 03:00:00+00:00,DSI,CO,3
2015-08-24 03:00:00+00:00,DSI,CPS,3
2015-08-24 03:00:00+00:00,DSI,CVM,5
2015-08-24 03:00:00+00:00,DSI,DA,4
2015-08-24 03:00:00+00:00,DSI,DB,4
2015-08-24 03:00:00+00:00,DSI,DDN,3
2015-08-24 03:00:00+00:00,DSI,DDR,5
2015-08-24 03:00:00+00:00,DSI,DDRS,3
2015-08-24 03:00:00+00:00,DSI,DDZD,6
2015-08-24 03:00:00+00:00,DSI,DEI,3
2015-08-24 03:00:00+00:00,DSI,DID,4
2015-08-24 03:00:00+00:00,DSI,DL,2
2015-08-24 03:00:00+00:00,DSI,DLD,4
2015-08-24 03:00:00+00:00,DSI,DLN,4
2015-08-24 03:00:00+00:00,DSI,DMN,2
2015-08-24 03:00:00+00:00,DSI,DMNZ,3
2015-08-24 03:00:00+00:00,DSI,DN,6
2015-08-24 03:00:00+00:00,DSI,DR,3
2015-08-24 03:00:00+00:00,DSI,DRH,2
2015-08-24 03:00:00+00:00,DSI,DRON,3
2015-08-24 03:00:00+00:00,DSI,DRP,3
2015-08-24 03:00:00+00:00,DSI,DT,5
2015-08-24 03:00:00+00:00,DSI,DTC,5
2015-08-24 03:00:00+00:00,DSI,DTCH,5
2015-08-24 03:00:00+00:00,DSI,DTZ,3
2015-08-24 03:00:00+00:00,DSI,DV,6
2015-08-24 03:00:00+00:00,DSI,DVC,5
2015-08-24 03:00:00+00:00,DSI,DVD,6
2015-08-24 03:00:00+00:00,DSI,DVN,6
2015-08-24 03:00:00+00:00,DSI,DVNK,6
2015-08-24 03:00:00+00:00,DSI,DZ,6
2015-08-24 03:00:00+00:00,DSI,DZW,3
2015-08-24 03:00:00+00:00,DSI,EC,3
2015-08-24 03:00:00+00:00,DSI,ED,4
2015-08-24 03:00:00+00:00,DSI,EDC,4
2015-08-24 03:00:00+00:00,DSI,EDN,4
2015-08-24 03:00:00+00:00,DSI,EGH,3
2015-08-24 03:00:00+00:00,DSI,EGHM,4
2015-08-24 03:00:00+00:00,DSI,EHB,3
2015-08-24 03:00:00+00:00,DSI,EHV,3
2015-08-24 03:00:00+00:00,DSI,EKZ,2
2015-08-24 03:00:00+00:00,DSI,EML,3
2015-08-24 03:00:00+00:00,DSI,EMN,6
2015-08-24 03:00:00+00:00,DSI,EMNZ,2
2015-08-24 03:00:00+00:00,DSI,ES,4
