2015-08-18 02:00:00+00:00,InfoPlusDVS,,1226
2015-08-18 03:00:00+00:00,InfoPlusDVS,,5203
2015-08-18 04:00:00+00:00,InfoPlusDVS,,9583
2015-08-18 05:00:00+00:00,InfoPlusDVS,,10605
2015-08-18 06:00:00+00:00,InfoPlusDVS,,10701
2015-08-18 07:00:00+00:00,InfoPlusDVS,,11491
2015-08-18 08:00:00+00:00,InfoPlusDVS,,10899
2015-08-18 09:00:00+00:00,InfoPlusDVS,,10672
2015-08-18 10:00:00+00:00,InfoPlusDVS,,9754
2015-08-18 11:00:00+00:00,InfoPlusDVS,,9734
2015-08-18 12:00:00+00:00,InfoPlusDVS,,10160
2015-08-18 13:00:00+00:00,InfoPlusDVS,,10445
2015-08-18 14:00:00+00:00,InfoPlusDVS,,10917
2015-08-18 15:00:00+00:00,InfoPlusDVS,,11275
2015-08-18 16:00:00+00:00,InfoPlusDVS,,10706
2015-08-18 17:00:00+00:00,InfoPlusDVS,,9426
2015-08-18 18:00:00+00:00,InfoPlusDVS,,8426
2015-08-18 19:00:00+00:00,InfoPlusDVS,,7895
2015-08-18 20:00:00+00:00,InfoPlusDVS,,7449
2015-08-18 21:00:00+00:00,InfoPlusDVS,,6100
2015-08-18 22:00:00+00:00,InfoPlusDVS,,3585
2015-08-18 23:00:00+00:00,InfoPlusDVS,,585
2015-08-19 00:00:00+00:00,InfoPlusDVS,,70
2015-08-19 01:00:00+00:00,InfoPlusDVS,,107
