2015-08-05 02:00:00+00:00,InfoPlusDVS,,1160
2015-08-05 03:00:00+00:00,InfoPlusDVS,,5191
2015-08-05 04:00:00+00:00,InfoPlusDVS,,9151
2015-08-05 05:00:00+00:00,InfoPlusDVS,,9959
2015-08-05 06:00:00+00:00,InfoPlusDVS,,9959
2015-08-05 07:00:00+00:00,InfoPlusDVS,,9848
2015-08-05 08:00:00+00:00,InfoPlusDVS,,9899
2015-08-05 09:00:00+00:00,InfoPlusDVS,,9794
2015-08-05 10:00:00+00:00,InfoPlusDVS,,9387
2015-08-05 11:00:00+00:00,InfoPlusDVS,,9565
2015-08-05 12:00:00+00:00,InfoPlusDVS,,10318
2015-08-05 13:00:00+00:00,InfoPlusDVS,,10292
2015-08-05 14:00:00+00:00,InfoPlusDVS,,10214
2015-08-05 15:00:00+00:00,InfoPlusDVS,,10319
2015-08-05 16:00:00+00:00,InfoPlusDVS,,9812
2015-08-05 17:00:00+00:00,InfoPlusDVS,,10123
2015-08-05 18:00:00+00:00,InfoPlusDVS,,9240
2015-08-05 19:00:00+00:00,InfoPlusDVS,,8663
2015-08-05 20:00:00+00:00,InfoPlusDVS,,8067
2015-08-05 21:00:00+00:00,InfoPlusDVS,,6587
2015-08-05 22:00:00+00:00,InfoPlusDVS,,3894
2015-08-05 23:00:00+00:00,InfoPlusDVS,,617
2015-08-06 00:00:00+00:00,InfoPlusDVS,,39
2015-08-06 01:00:00+00:00,InfoPlusDVS,,76
