2015-08-27 02:00:00+00:00,KV6posinfo,,6124
2015-08-27 03:00:00+00:00,KV6posinfo,,24543
2015-08-27 04:00:00+00:00,KV6posinfo,,61893
2015-08-27 05:00:00+00:00,KV6posinfo,,87899
2015-08-27 06:00:00+00:00,KV6posinfo,,89699
2015-08-27 07:00:00+00:00,KV6posinfo,,80646
2015-08-27 08:00:00+00:00,KV6posinfo,,77211
2015-08-27 09:00:00+00:00,KV6posinfo,,78362
2015-08-27 10:00:00+00:00,KV6posinfo,,79665
2015-08-27 11:00:00+00:00,KV6posinfo,,79907
2015-08-27 12:00:00+00:00,KV6posinfo,,83692
2015-08-27 13:00:00+00:00,KV6posinfo,,88647
2015-08-27 14:00:00+00:00,KV6posinfo,,92969
2015-08-27 15:00:00+00:00,KV6posinfo,,91708
2015-08-27 16:00:00+00:00,KV6posinfo,,82101
2015-08-27 17:00:00+00:00,KV6posinfo,,69894
2015-08-27 18:00:00+00:00,KV6posinfo,,58767
2015-08-27 19:00:00+00:00,KV6posinfo,,54653
2015-08-27 20:00:00+00:00,KV6posinfo,,51609
2015-08-27 21:00:00+00:00,KV6posinfo,,49882
2015-08-27 22:00:00+00:00,KV6posinfo,,35508
2015-08-27 23:00:00+00:00,KV6posinfo,,9960
2015-08-28 00:00:00+00:00,KV6posinfo,,4865
2015-08-28 01:00:00+00:00,KV6posinfo,,4475
