2015-08-14 02:00:00+00:00,InfoPlusDVS,,1217
2015-08-14 03:00:00+00:00,InfoPlusDVS,,5252
2015-08-14 04:00:00+00:00,InfoPlusDVS,,10334
2015-08-14 05:00:00+00:00,InfoPlusDVS,,11103
2015-08-14 06:00:00+00:00,InfoPlusDVS,,10565
2015-08-14 07:00:00+00:00,InfoPlusDVS,,10556
2015-08-14 08:00:00+00:00,InfoPlusDVS,,10207
2015-08-14 09:00:00+00:00,InfoPlusDVS,,10111
2015-08-14 10:00:00+00:00,InfoPlusDVS,,10275
2015-08-14 11:00:00+00:00,InfoPlusDVS,,9721
2015-08-14 12:00:00+00:00,InfoPlusDVS,,9878
2015-08-14 13:00:00+00:00,InfoPlusDVS,,10821
2015-08-14 14:00:00+00:00,InfoPlusDVS,,11582
2015-08-14 15:00:00+00:00,InfoPlusDVS,,12149
2015-08-14 16:00:00+00:00,InfoPlusDVS,,10935
2015-08-14 17:00:00+00:00,InfoPlusDVS,,9823
2015-08-14 18:00:00+00:00,InfoPlusDVS,,8828
2015-08-14 19:00:00+00:00,InfoPlusDVS,,8289
2015-08-14 20:00:00+00:00,InfoPlusDVS,,8052
2015-08-14 21:00:00+00:00,InfoPlusDVS,,7100
2015-08-14 22:00:00+00:00,InfoPlusDVS,,4437
2015-08-14 23:00:00+00:00,InfoPlusDVS,,1305
2015-08-15 00:00:00+00:00,InfoPlusDVS,,299
2015-08-15 01:00:00+00:00,InfoPlusDVS,,126
