2015-08-30 02:00:00+00:00,KV6posinfo,,10959
2015-08-30 03:00:00+00:00,KV6posinfo,,10985
2015-08-30 04:00:00+00:00,KV6posinfo,,11235
2015-08-30 05:00:00+00:00,KV6posinfo,,25457
2015-08-30 06:00:00+00:00,KV6posinfo,,42552
2015-08-30 07:00:00+00:00,KV6posinfo,,47792
2015-08-30 08:00:00+00:00,KV6posinfo,,50877
2015-08-30 09:00:00+00:00,KV6posinfo,,56245
2015-08-30 10:00:00+00:00,KV6posinfo,,58570
2015-08-30 11:00:00+00:00,KV6posinfo,,59226
2015-08-30 12:00:00+00:00,KV6posinfo,,57920
2015-08-30 13:00:00+00:00,KV6posinfo,,57745
2015-08-30 14:00:00+00:00,KV6posinfo,,58970
2015-08-30 15:00:00+00:00,KV6posinfo,,57270
2015-08-30 16:00:00+00:00,KV6posinfo,,54445
2015-08-30 17:00:00+00:00,KV6posinfo,,54107
2015-08-30 18:00:00+00:00,KV6posinfo,,52280
2015-08-30 19:00:00+00:00,KV6posinfo,,50511
2015-08-30 20:00:00+00:00,KV6posinfo,,47850
2015-08-30 21:00:00+00:00,KV6posinfo,,46940
2015-08-30 22:00:00+00:00,KV6posinfo,,33656
2015-08-30 23:00:00+00:00,KV6posinfo,,8361
2015-08-31 00:00:00+00:00,KV6posinfo,,3204
2015-08-31 01:00:00+00:00,KV6posinfo,,2904
