2015-08-04 02:00:00+00:00,NStreinposities,,345
2015-08-04 03:00:00+00:00,NStreinposities,,329
2015-08-04 04:00:00+00:00,NStreinposities,,328
2015-08-04 05:00:00+00:00,NStreinposities,,318
2015-08-04 06:00:00+00:00,NStreinposities,,304
2015-08-04 07:00:00+00:00,NStreinposities,,317
2015-08-04 08:00:00+00:00,NStreinposities,,320
2015-08-04 09:00:00+00:00,NStreinposities,,311
2015-08-04 10:00:00+00:00,NStreinposities,,325
2015-08-04 11:00:00+00:00,NStreinposities,,321
2015-08-04 12:00:00+00:00,NStreinposities,,315
2015-08-04 13:00:00+00:00,NStreinposities,,317
2015-08-04 14:00:00+00:00,NStreinposities,,290
2015-08-04 15:00:00+00:00,NStreinposities,,293
2015-08-04 16:00:00+00:00,NStreinposities,,309
2015-08-04 17:00:00+00:00,NStreinposities,,319
2015-08-04 18:00:00+00:00,NStreinposities,,319
2015-08-04 19:00:00+00:00,NStreinposities,,330
2015-08-04 20:00:00+00:00,NStreinposities,,337
2015-08-04 21:00:00+00:00,NStreinposities,,332
2015-08-04 22:00:00+00:00,NStreinposities,,333
2015-08-04 23:00:00+00:00,NStreinposities,,336
2015-08-05 00:00:00+00:00,NStreinposities,,341
2015-08-05 01:00:00+00:00,NStreinposities,,346
