2015-08-24 02:00:00+00:00,ArNuRIT,,69
2015-08-24 03:00:00+00:00,ArNuRIT,,254
2015-08-24 04:00:00+00:00,ArNuRIT,,569
2015-08-24 05:00:00+00:00,ArNuRIT,,715
2015-08-24 06:00:00+00:00,ArNuRIT,,754
2015-08-24 07:00:00+00:00,ArNuRIT,,722
2015-08-24 08:00:00+00:00,ArNuRIT,,704
2015-08-24 09:00:00+00:00,ArNuRIT,,782
2015-08-24 10:00:00+00:00,ArNuRIT,,713
2015-08-24 11:00:00+00:00,ArNuRIT,,650
2015-08-24 12:00:00+00:00,ArNuRIT,,569
2015-08-24 13:00:00+00:00,ArNuRIT,,658
2015-08-24 14:00:00+00:00,ArNuRIT,,749
2015-08-24 15:00:00+00:00,ArNuRIT,,808
2015-08-24 16:00:00+00:00,ArNuRIT,,890
2015-08-24 17:00:00+00:00,ArNuRIT,,875
2015-08-24 18:00:00+00:00,ArNuRIT,,785
2015-08-24 19:00:00+00:00,ArNuRIT,,745
2015-08-24 20:00:00+00:00,ArNuRIT,,750
2015-08-24 21:00:00+00:00,ArNuRIT,,628
2015-08-24 22:00:00+00:00,ArNuRIT,,377
2015-08-24 23:00:00+00:00,ArNuRIT,,103
2015-08-25 00:00:00+00:00,ArNuRIT,,22
2015-08-25 01:00:00+00:00,ArNuRIT,,29
