2015-08-22 02:00:00+00:00,KV17cvlinfo,,10
2015-08-22 03:00:00+00:00,KV17cvlinfo,,13
2015-08-22 04:00:00+00:00,KV17cvlinfo,,68
2015-08-22 05:00:00+00:00,KV17cvlinfo,,78
2015-08-22 06:00:00+00:00,KV17cvlinfo,,77
2015-08-22 07:00:00+00:00,KV17cvlinfo,,91
2015-08-22 08:00:00+00:00,KV17cvlinfo,,91
2015-08-22 09:00:00+00:00,KV17cvlinfo,,102
2015-08-22 10:00:00+00:00,KV17cvlinfo,,118
2015-08-22 11:00:00+00:00,KV17cvlinfo,,115
2015-08-22 12:00:00+00:00,KV17cvlinfo,,108
2015-08-22 13:00:00+00:00,KV17cvlinfo,,105
2015-08-22 14:00:00+00:00,KV17cvlinfo,,108
2015-08-22 15:00:00+00:00,KV17cvlinfo,,96
2015-08-22 16:00:00+00:00,KV17cvlinfo,,96
2015-08-22 17:00:00+00:00,KV17cvlinfo,,104
2015-08-22 18:00:00+00:00,KV17cvlinfo,,104
2015-08-22 19:00:00+00:00,KV17cvlinfo,,100
2015-08-22 20:00:00+00:00,KV17cvlinfo,,93
2015-08-22 21:00:00+00:00,KV17cvlinfo,,55
2015-08-22 22:00:00+00:00,KV17cvlinfo,,53
2015-08-22 23:00:00+00:00,KV17cvlinfo,,32
2015-08-23 00:00:00+00:00,KV17cvlinfo,,5
2015-08-23 01:00:00+00:00,KV17cvlinfo,,4
