2015-08-19 02:00:00+00:00,KV6posinfo,,1453
2015-08-19 03:00:00+00:00,KV6posinfo,,16128
2015-08-19 04:00:00+00:00,KV6posinfo,,36637
2015-08-19 05:00:00+00:00,KV6posinfo,,45786
2015-08-19 06:00:00+00:00,KV6posinfo,,68201
2015-08-19 07:00:00+00:00,KV6posinfo,,80109
2015-08-19 08:00:00+00:00,KV6posinfo,,72990
2015-08-19 09:00:00+00:00,KV6posinfo,,74819
2015-08-19 10:00:00+00:00,KV6posinfo,,76819
2015-08-19 11:00:00+00:00,KV6posinfo,,74993
2015-08-19 12:00:00+00:00,KV6posinfo,,80412
2015-08-19 13:00:00+00:00,KV6posinfo,,82526
2015-08-19 14:00:00+00:00,KV6posinfo,,85435
2015-08-19 15:00:00+00:00,KV6posinfo,,82550
2015-08-19 16:00:00+00:00,KV6posinfo,,74248
2015-08-19 17:00:00+00:00,KV6posinfo,,63827
2015-08-19 18:00:00+00:00,KV6posinfo,,55495
2015-08-19 19:00:00+00:00,KV6posinfo,,50742
2015-08-19 20:00:00+00:00,KV6posinfo,,50027
2015-08-19 21:00:00+00:00,KV6posinfo,,49040
2015-08-19 22:00:00+00:00,KV6posinfo,,34742
2015-08-19 23:00:00+00:00,KV6posinfo,,9595
2015-08-20 00:00:00+00:00,KV6posinfo,,3761
2015-08-20 01:00:00+00:00,KV6posinfo,,3283
