2015-08-16 02:00:00+00:00,KV6posinfo,,11081
2015-08-16 03:00:00+00:00,KV6posinfo,,10953
2015-08-16 04:00:00+00:00,KV6posinfo,,10384
2015-08-16 05:00:00+00:00,KV6posinfo,,24750
2015-08-16 06:00:00+00:00,KV6posinfo,,41568
2015-08-16 07:00:00+00:00,KV6posinfo,,47109
2015-08-16 08:00:00+00:00,KV6posinfo,,50294
2015-08-16 09:00:00+00:00,KV6posinfo,,54602
2015-08-16 10:00:00+00:00,KV6posinfo,,57147
2015-08-16 11:00:00+00:00,KV6posinfo,,58355
2015-08-16 12:00:00+00:00,KV6posinfo,,57543
2015-08-16 13:00:00+00:00,KV6posinfo,,57588
2015-08-16 14:00:00+00:00,KV6posinfo,,57823
2015-08-16 15:00:00+00:00,KV6posinfo,,56968
2015-08-16 16:00:00+00:00,KV6posinfo,,54913
2015-08-16 17:00:00+00:00,KV6posinfo,,53050
2015-08-16 18:00:00+00:00,KV6posinfo,,49844
2015-08-16 19:00:00+00:00,KV6posinfo,,47701
2015-08-16 20:00:00+00:00,KV6posinfo,,47225
2015-08-16 21:00:00+00:00,KV6posinfo,,46095
2015-08-16 22:00:00+00:00,KV6posinfo,,32851
2015-08-16 23:00:00+00:00,KV6posinfo,,8063
2015-08-17 00:00:00+00:00,KV6posinfo,,3301
2015-08-17 01:00:00+00:00,KV6posinfo,,3316
