2015-08-15 02:00:00+00:00,KV17cvlinfo,,3
2015-08-15 03:00:00+00:00,KV17cvlinfo,,18
2015-08-15 04:00:00+00:00,KV17cvlinfo,,21
2015-08-15 05:00:00+00:00,KV17cvlinfo,,25
2015-08-15 06:00:00+00:00,KV17cvlinfo,,17
2015-08-15 07:00:00+00:00,KV17cvlinfo,,25
2015-08-15 08:00:00+00:00,KV17cvlinfo,,27
2015-08-15 09:00:00+00:00,KV17cvlinfo,,26
2015-08-15 10:00:00+00:00,KV17cvlinfo,,35
2015-08-15 11:00:00+00:00,KV17cvlinfo,,52
2015-08-15 12:00:00+00:00,KV17cvlinfo,,44
2015-08-15 13:00:00+00:00,KV17cvlinfo,,32
2015-08-15 14:00:00+00:00,KV17cvlinfo,,38
2015-08-15 15:00:00+00:00,KV17cvlinfo,,32
2015-08-15 16:00:00+00:00,KV17cvlinfo,,33
2015-08-15 17:00:00+00:00,KV17cvlinfo,,39
2015-08-15 18:00:00+00:00,KV17cvlinfo,,24
2015-08-15 19:00:00+00:00,KV17cvlinfo,,17
2015-08-15 20:00:00+00:00,KV17cvlinfo,,21
2015-08-15 21:00:00+00:00,KV17cvlinfo,,14
2015-08-15 22:00:00+00:00,KV17cvlinfo,,15
2015-08-15 23:00:00+00:00,KV17cvlinfo,,3
2015-08-16 00:00:00+00:00,KV17cvlinfo,,4
2015-08-16 01:00:00+00:00,KV17cvlinfo,,119
