2015-08-11 02:00:00+00:00,KV6posinfo,,3726
2015-08-11 03:00:00+00:00,KV6posinfo,,22779
2015-08-11 04:00:00+00:00,KV6posinfo,,53474
2015-08-11 05:00:00+00:00,KV6posinfo,,66327
2015-08-11 06:00:00+00:00,KV6posinfo,,67856
2015-08-11 07:00:00+00:00,KV6posinfo,,66386
2015-08-11 08:00:00+00:00,KV6posinfo,,65330
2015-08-11 09:00:00+00:00,KV6posinfo,,65763
2015-08-11 10:00:00+00:00,KV6posinfo,,67128
2015-08-11 11:00:00+00:00,KV6posinfo,,66799
2015-08-11 12:00:00+00:00,KV6posinfo,,69591
2015-08-11 13:00:00+00:00,KV6posinfo,,70270
2015-08-11 14:00:00+00:00,KV6posinfo,,71348
2015-08-11 15:00:00+00:00,KV6posinfo,,71759
2015-08-11 16:00:00+00:00,KV6posinfo,,69502
2015-08-11 17:00:00+00:00,KV6posinfo,,60736
2015-08-11 18:00:00+00:00,KV6posinfo,,53427
2015-08-11 19:00:00+00:00,KV6posinfo,,50008
2015-08-11 20:00:00+00:00,KV6posinfo,,49174
2015-08-11 21:00:00+00:00,KV6posinfo,,48007
2015-08-11 22:00:00+00:00,KV6posinfo,,35365
2015-08-11 23:00:00+00:00,KV6posinfo,,9964
2015-08-12 00:00:00+00:00,KV6posinfo,,3807
2015-08-12 01:00:00+00:00,KV6posinfo,,3253
