2015-08-12 02:00:00+00:00,DSI,AC,2
2015-08-12 02:00:00+00:00,DSI,AH,2
2015-08-12 02:00:00+00:00,DSI,AHP,3
2015-08-12 02:00:00+00:00,DSI,AHPR,1
2015-08-12 02:00:00+00:00,DSI,AHZ,3
2015-08-12 02:00:00+00:00,DSI,AKL,2
2015-08-12 02:00:00+00:00,DSI,AKM,1
2015-08-12 02:00:00+00:00,DSI,ALM,3
2015-08-12 02:00:00+00:00,DSI,ALMB,2
2015-08-12 02:00:00+00:00,DSI,ALMM,4
2015-08-12 02:00:00+00:00,DSI,ALMO,2
2015-08-12 02:00:00+00:00,DSI,ALMP,2
2015-08-12 02:00:00+00:00,DSI,AMF,4
2015-08-12 02:00:00+00:00,DSI,AMFS,2
2015-08-12 02:00:00+00:00,DSI,AML,2
2015-08-12 02:00:00+00:00,DSI,AMPO,4
2015-08-12 02:00:00+00:00,DSI,AMR,2
2015-08-12 02:00:00+00:00,DSI,AMRI,2
2015-08-12 02:00:00+00:00,DSI,AMRN,3
2015-08-12 02:00:00+00:00,DSI,ANA,1
2015-08-12 02:00:00+00:00,DSI,APD,1
2015-08-12 02:00:00+00:00,DSI,APDM,2
2015-08-12 02:00:00+00:00,DSI,APDO,1
2015-08-12 02:00:00+00:00,DSI,APG,3
2015-08-12 02:00:00+00:00,DSI,APN,2
2015-08-12 02:00:00+00:00,DSI,ARN,1
2015-08-12 02:00:00+00:00,DSI,ASA,3
2015-08-12 02:00:00+00:00,DSI,ASB,4
2015-08-12 02:00:00+00:00,DSI,ASD,4
2015-08-12 02:00:00+00:00,DSI,ASDL,2
2015-08-12 02:00:00+00:00,DSI,ASDM,4
2015-08-12 02:00:00+00:00,DSI,ASDZ,1
2015-08-12 02:00:00+00:00,DSI,ASHD,2
2015-08-12 02:00:00+00:00,DSI,ASN,1
2015-08-12 02:00:00+00:00,DSI,ASS,4
2015-08-12 02:00:00+00:00,DSI,ASSP,2
2015-08-12 02:00:00+00:00,DSI,ATN,4
2015-08-12 02:00:00+00:00,DSI,AVAT,1
2015-08-12 02:00:00+00:00,DSI,BD,2
2015-08-12 02:00:00+00:00,DSI,BDE,2
2015-08-12 02:00:00+00:00,DSI,BDG,4
2015-08-12 02:00:00+00:00,DSI,BDM,3
2015-08-12 02:00:00+00:00,DSI,BDPB,1
2015-08-12 02:00:00+00:00,DSI,BET,3
2015-08-12 02:00:00+00:00,DSI,BF,1
2015-08-12 02:00:00+00:00,DSI,BGN,4
2015-08-12 02:00:00+00:00,DSI,BHDV,2
2015-08-12 02:00:00+00:00,DSI,BHV,3
2015-08-12 02:00:00+00:00,DSI,BK,1
2015-08-12 02:00:00+00:00,DSI,BKF,2
2015-08-12 02:00:00+00:00,DSI,BKG,4
2015-08-12 02:00:00+00:00,DSI,BKL,3
2015-08-12 02:00:00+00:00,DSI,BL,2
2015-08-12 02:00:00+00:00,DSI,BLL,3
2015-08-12 02:00:00+00:00,DSI,BMN,4
2015-08-12 02:00:00+00:00,DSI,BMR,4
2015-08-12 02:00:00+00:00,DSI,BN,3
2015-08-12 02:00:00+00:00,DSI,BNC,4
2015-08-12 02:00:00+00:00,DSI,BNK,2
2015-08-12 02:00:00+00:00,DSI,BNN,2
2015-08-12 02:00:00+00:00,DSI,BNZ,1
2015-08-12 02:00:00+00:00,DSI,BP,4
2015-08-12 02:00:00+00:00,DSI,BR,2
2015-08-12 02:00:00+00:00,DSI,BRD,3
2015-08-12 02:00:00+00:00,DSI,BRN,2
2015-08-12 02:00:00+00:00,DSI,BSD,3
2015-08-12 02:00:00+00:00,DSI,BSK,3
2015-08-12 02:00:00+00:00,DSI,BSMZ,1
2015-08-12 02:00:00+00:00,DSI,BTL,1
2015-08-12 02:00:00+00:00,DSI,BV,1
2015-08-12 02:00:00+00:00,DSI,BZL,2
2015-08-12 02:00:00+00:00,DSI,CAS,2
2015-08-12 02:00:00+00:00,DSI,CK,4
2015-08-12 02:00:00+00:00,DSI,CL,3
2015-08-12 02:00:00+00:00,DSI,CO,2
2015-08-12 02:00:00+00:00,DSI,CPS,4
2015-08-12 02:00:00+00:00,DSI,CVM,3
2015-08-12 02:00:00+00:00,DSI,DA,4
2015-08-12 02:00:00+00:00,DSI,DB,2
2015-08-12 02:00:00+00:00,DSI,DDN,2
2015-08-12 02:00:00+00:00,DSI,DDR,3
2015-08-12 02:00:00+00:00,DSI,DDRS,3
2015-08-12 02:00:00+00:00,DSI,DDZD,2
2015-08-12 02:00:00+00:00,DSI,DEI,2
2015-08-12 02:00:00+00:00,DSI,DID,3
2015-08-12 02:00:00+00:00,DSI,DL,1
2015-08-12 02:00:00+00:00,DSI,DLD,2
2015-08-12 02:00:00+00:00,DSI,DLN,2
2015-08-12 02:00:00+00:00,DSI,DMN,2
2015-08-12 02:00:00+00:00,DSI,DMNZ,3
2015-08-12 02:00:00+00:00,DSI,DN,2
2015-08-12 02:00:00+00:00,DSI,DR,2
2015-08-12 02:00:00+00:00,DSI,DRH,2
2015-08-12 02:00:00+00:00,DSI,DRON,1
2015-08-12 02:00:00+00:00,DSI,DRP,3
2015-08-12 02:00:00+00:00,DSI,DT,3
2015-08-12 02:00:00+00:00,DSI,DTC,1
2015-08-12 02:00:00+00:00,DSI,DTCH,3
2015-08-12 02:00:00+00:00,DSI,DTZ,4
2015-08-12 02:00:00+00:00,DSI,DV,3
2015-08-12 02:00:00+00:00,DSI,DVC,2
2015-08-12 02:00:00+00:00,DSI,DVD,1
2015-08-12 02:00:00+00:00,DSI,DVN,2
2015-08-12 02:00:00+00:00,DSI,DVNK,1
2015-08-12 02:00:00+00:00,DSI,DZ,3
2015-08-12 02:00:00+00:00,DSI,DZW,3
2015-08-12 02:00:00+00:00,DSI,EC,2
2015-08-12 02:00:00+00:00,DSI,ED,2
2015-08-12 02:00:00+00:00,DSI,EDC,3
2015-08-12 02:00:00+00:00,DSI,EDN,3
2015-08-12 02:00:00+00:00,DSI,EGH,3
2015-08-12 02:00:00+00:00,DSI,EGHM,1
2015-08-12 02:00:00+00:00,DSI,EHB,3
2015-08-12 02:00:00+00:00,DSI,EHV,4
2015-08-12 02:00:00+00:00,DSI,EKZ,4
2015-08-12 02:00:00+00:00,DSI,EML,3
2015-08-12 02:00:00+00:00,DSI,EMN,1
2015-08-12 02:00:00+00:00,DSI,EMNZ,2
2015-08-12 02:00:00+00:00,DSI,ES,2
2015-08-12 02:00:00+00:00,DSI,ESD,4
2015-08-12 02:00:00+00:00,DSI,ESE,2
2015-08-12 02:00:00+00:00,DSI,EST,4
2015-08-12 02:00:00+00:00,DSI,ETN,2
2015-08-12 02:00:00+00:00,DSI,FN,1
2015-08-12 02:00:00+00:00,DSI,GBG,3
2015-08-12 02:00:00+00:00,DSI,GBR,2
2015-08-12 02:00:00+00:00,DSI,GD,2
2015-08-12 02:00:00+00:00,DSI,GDG,1
2015-08-12 02:00:00+00:00,DSI,GDK,1
2015-08-12 02:00:00+00:00,DSI,GDM,2
2015-08-12 02:00:00+00:00,DSI,GDR,2
2015-08-12 02:00:00+00:00,DSI,GERP,4
2015-08-12 02:00:00+00:00,DSI,GK,2
2015-08-12 02:00:00+00:00,DSI,GLN,4
2015-08-12 02:00:00+00:00,DSI,GN,2
2015-08-12 02:00:00+00:00,DSI,GND,2
2015-08-12 02:00:00+00:00,DSI,GNN,4
2015-08-12 02:00:00+00:00,DSI,GO,2
2015-08-12 02:00:00+00:00,DSI,GP,3
2015-08-12 02:00:00+00:00,DSI,GR,2
2015-08-12 02:00:00+00:00,DSI,GS,4
2015-08-12 02:00:00+00:00,DSI,GV,3
2015-08-12 02:00:00+00:00,DSI,GVC,2
2015-08-12 02:00:00+00:00,DSI,GVM,4
2015-08-12 02:00:00+00:00,DSI,GVMW,4
2015-08-12 02:00:00+00:00,DSI,GW,2
2015-08-12 02:00:00+00:00,DSI,GZ,1
2015-08-12 02:00:00+00:00,DSI,HAD,2
2015-08-12 02:00:00+00:00,DSI,HB,1
2015-08-12 02:00:00+00:00,DSI,HBZM,2
2015-08-12 02:00:00+00:00,DSI,HD,2
2015-08-12 02:00:00+00:00,DSI,HDB,2
2015-08-12 02:00:00+00:00,DSI,HDE,2
2015-08-12 02:00:00+00:00,DSI,HDG,2
2015-08-12 02:00:00+00:00,DSI,HDR,3
2015-08-12 02:00:00+00:00,DSI,HDRZ,4
2015-08-12 02:00:00+00:00,DSI,HFD,1
2015-08-12 02:00:00+00:00,DSI,HGL,2
2015-08-12 02:00:00+00:00,DSI,HGLG,1
2015-08-12 02:00:00+00:00,DSI,HGLO,3
2015-08-12 02:00:00+00:00,DSI,HGV,1
2015-08-12 02:00:00+00:00,DSI,HGZ,4
2015-08-12 02:00:00+00:00,DSI,HIL,1
2015-08-12 02:00:00+00:00,DSI,HK,1
2015-08-12 02:00:00+00:00,DSI,HKS,2
2015-08-12 02:00:00+00:00,DSI,HLD,2
2015-08-12 02:00:00+00:00,DSI,HLDS,2
2015-08-12 02:00:00+00:00,DSI,HLG,2
2015-08-12 02:00:00+00:00,DSI,HLGH,2
2015-08-12 02:00:00+00:00,DSI,HLM,4
2015-08-12 02:00:00+00:00,DSI,HLMS,3
2015-08-12 02:00:00+00:00,DSI,HLO,4
2015-08-12 02:00:00+00:00,DSI,HM,1
2015-08-12 02:00:00+00:00,DSI,HMBH,1
2015-08-12 02:00:00+00:00,DSI,HMBV,2
2015-08-12 02:00:00+00:00,DSI,HMH,4
2015-08-12 02:00:00+00:00,DSI,HMN,1
2015-08-12 02:00:00+00:00,DSI,HN,1
2015-08-12 02:00:00+00:00,DSI,HNK,1
2015-08-12 02:00:00+00:00,DSI,HNO,2
2015-08-12 02:00:00+00:00,DSI,HNP,3
2015-08-12 02:00:00+00:00,DSI,HON,3
2015-08-12 02:00:00+00:00,DSI,HOR,2
2015-08-12 02:00:00+00:00,DSI,HR,2
2015-08-12 02:00:00+00:00,DSI,HRL,1
2015-08-12 02:00:00+00:00,DSI,HRLK,1
2015-08-12 02:00:00+00:00,DSI,HRLW,4
2015-08-12 02:00:00+00:00,DSI,HRN,2
2015-08-12 02:00:00+00:00,DSI,HRT,2
2015-08-12 02:00:00+00:00,DSI,HT,4
2015-08-12 02:00:00+00:00,DSI,HTN,4
2015-08-12 02:00:00+00:00,DSI,HTNC,2
2015-08-12 02:00:00+00:00,DSI,HTO,1
2015-08-12 02:00:00+00:00,DSI,HVL,3
2015-08-12 02:00:00+00:00,DSI,HVS,2
2015-08-12 02:00:00+00:00,DSI,HVSM,2
2015-08-12 02:00:00+00:00,DSI,HVSP,3
2015-08-12 02:00:00+00:00,DSI,HWD,2
2015-08-12 02:00:00+00:00,DSI,HWZB,2
2015-08-12 02:00:00+00:00,DSI,HZE,2
2015-08-12 02:00:00+00:00,DSI,IJT,3
2015-08-12 02:00:00+00:00,DSI,KBD,4
2015-08-12 02:00:00+00:00,DSI,KBK,3
2015-08-12 02:00:00+00:00,DSI,KBW,4
2015-08-12 02:00:00+00:00,DSI,KLP,2
2015-08-12 02:00:00+00:00,DSI,KMA,4
2015-08-12 02:00:00+00:00,DSI,KMR,2
2015-08-12 02:00:00+00:00,DSI,KMW,4
2015-08-12 02:00:00+00:00,DSI,KPN,4
2015-08-12 02:00:00+00:00,DSI,KPNZ,4
2015-08-12 02:00:00+00:00,DSI,KRD,2
2015-08-12 02:00:00+00:00,DSI,KRG,2
2015-08-12 02:00:00+00:00,DSI,KTR,4
2015-08-12 02:00:00+00:00,DSI,KW,2
2015-08-12 02:00:00+00:00,DSI,KZD,2
2015-08-12 02:00:00+00:00,DSI,LAA,2
2015-08-12 02:00:00+00:00,DSI,LC,3
2015-08-12 02:00:00+00:00,DSI,LDL,1
2015-08-12 02:00:00+00:00,DSI,LDM,3
2015-08-12 02:00:00+00:00,DSI,LEDN,4
2015-08-12 02:00:00+00:00,DSI,LG,1
2015-08-12 02:00:00+00:00,DSI,LLS,2
2015-08-12 02:00:00+00:00,DSI,LP,2
2015-08-12 02:00:00+00:00,DSI,LTN,4
2015-08-12 02:00:00+00:00,DSI,LTV,2
2015-08-12 02:00:00+00:00,DSI,LUT,3
2015-08-12 02:00:00+00:00,DSI,LW,2
2015-08-12 02:00:00+00:00,DSI,LWC,2
2015-08-12 02:00:00+00:00,DSI,MAS,3
2015-08-12 02:00:00+00:00,DSI,MDB,2
2015-08-12 02:00:00+00:00,DSI,MES,2
2015-08-12 02:00:00+00:00,DSI,MG,1
2015-08-12 02:00:00+00:00,DSI,MMLH,4
2015-08-12 02:00:00+00:00,DSI,MP,2
2015-08-12 02:00:00+00:00,DSI,MRB,1
2015-08-12 02:00:00+00:00,DSI,MRN,3
2015-08-12 02:00:00+00:00,DSI,MSS,3
2015-08-12 02:00:00+00:00,DSI,MSW,3
2015-08-12 02:00:00+00:00,DSI,MT,3
2015-08-12 02:00:00+00:00,DSI,MTH,2
2015-08-12 02:00:00+00:00,DSI,MTN,2
2015-08-12 02:00:00+00:00,DSI,MTR,2
2015-08-12 02:00:00+00:00,DSI,MZ,2
2015-08-12 02:00:00+00:00,DSI,NA,4
2015-08-12 02:00:00+00:00,DSI,NDB,1
2015-08-12 02:00:00+00:00,DSI,NH,1
2015-08-12 02:00:00+00:00,DSI,NKK,1
2015-08-12 02:00:00+00:00,DSI,NM,1
2015-08-12 02:00:00+00:00,DSI,NMD,2
2015-08-12 02:00:00+00:00,DSI,NMGO,2
2015-08-12 02:00:00+00:00,DSI,NMH,2
2015-08-12 02:00:00+00:00,DSI,NML,3
2015-08-12 02:00:00+00:00,DSI,NS,4
2015-08-12 02:00:00+00:00,DSI,NSCH,4
2015-08-12 02:00:00+00:00,DSI,NVD,1
2015-08-12 02:00:00+00:00,DSI,NVP,1
2015-08-12 02:00:00+00:00,DSI,NWK,3
2015-08-12 02:00:00+00:00,DSI,NWL,1
2015-08-12 02:00:00+00:00,DSI,O,2
2015-08-12 02:00:00+00:00,DSI,OBD,2
2015-08-12 02:00:00+00:00,DSI,ODB,2
2015-08-12 02:00:00+00:00,DSI,ODZ,2
2015-08-12 02:00:00+00:00,DSI,OMN,2
2015-08-12 02:00:00+00:00,DSI,OP,3
2015-08-12 02:00:00+00:00,DSI,OST,2
2015-08-12 02:00:00+00:00,DSI,OT,1
2015-08-12 02:00:00+00:00,DSI,OTB,1
2015-08-12 02:00:00+00:00,DSI,OVN,3
2015-08-12 02:00:00+00:00,DSI,OW,3
2015-08-12 02:00:00+00:00,DSI,PMO,2
2015-08-12 02:00:00+00:00,DSI,PMR,1
2015-08-12 02:00:00+00:00,DSI,PMW,1
2015-08-12 02:00:00+00:00,DSI,PT,2
2015-08-12 02:00:00+00:00,DSI,RAI,4
2015-08-12 02:00:00+00:00,DSI,RAT,2
2015-08-12 02:00:00+00:00,DSI,RB,3
2015-08-12 02:00:00+00:00,DSI,RD,3
2015-08-12 02:00:00+00:00,DSI,RH,3
2015-08-12 02:00:00+00:00,DSI,RHN,2
2015-08-12 02:00:00+00:00,DSI,RL,3
2015-08-12 02:00:00+00:00,DSI,RLB,1
2015-08-12 02:00:00+00:00,DSI,RM,4
2015-08-12 02:00:00+00:00,DSI,RS,2
2015-08-12 02:00:00+00:00,DSI,RSD,2
2015-08-12 02:00:00+00:00,DSI,RSN,2
2015-08-12 02:00:00+00:00,DSI,RSW,1
2015-08-12 02:00:00+00:00,DSI,RTA,2
2015-08-12 02:00:00+00:00,DSI,RTB,2
2015-08-12 02:00:00+00:00,DSI,RTD,2
2015-08-12 02:00:00+00:00,DSI,RTN,1
2015-08-12 02:00:00+00:00,DSI,RTZ,3
2015-08-12 02:00:00+00:00,DSI,RV,1
2015-08-12 02:00:00+00:00,DSI,RVS,1
2015-08-12 02:00:00+00:00,DSI,SBK,3
2015-08-12 02:00:00+00:00,DSI,SD,2
2015-08-12 02:00:00+00:00,DSI,SDA,1
2015-08-12 02:00:00+00:00,DSI,SDM,2
2015-08-12 02:00:00+00:00,DSI,SDT,2
2015-08-12 02:00:00+00:00,DSI,SDTB,4
2015-08-12 02:00:00+00:00,DSI,SGL,1
2015-08-12 02:00:00+00:00,DSI,SGN,4
2015-08-12 02:00:00+00:00,DSI,SHL,3
2015-08-12 02:00:00+00:00,DSI,SK,2
2015-08-12 02:00:00+00:00,DSI,SKND,2
2015-08-12 02:00:00+00:00,DSI,SM,1
2015-08-12 02:00:00+00:00,DSI,SN,1
2015-08-12 02:00:00+00:00,DSI,SOG,4
2015-08-12 02:00:00+00:00,DSI,SPM,2
2015-08-12 02:00:00+00:00,DSI,SPTN,2
2015-08-12 02:00:00+00:00,DSI,SPTZ,2
2015-08-12 02:00:00+00:00,DSI,SRN,1
2015-08-12 02:00:00+00:00,DSI,SSH,4
2015-08-12 02:00:00+00:00,DSI,ST,4
2015-08-12 02:00:00+00:00,DSI,STD,3
2015-08-12 02:00:00+00:00,DSI,STM,1
2015-08-12 02:00:00+00:00,DSI,STV,1
2015-08-12 02:00:00+00:00,DSI,STZ,1
2015-08-12 02:00:00+00:00,DSI,SWD,2
2015-08-12 02:00:00+00:00,DSI,SWK,1
2015-08-12 02:00:00+00:00,DSI,TB,1
2015-08-12 02:00:00+00:00,DSI,TBG,3
2015-08-12 02:00:00+00:00,DSI,TBR,2
2015-08-12 02:00:00+00:00,DSI,TBU,4
2015-08-12 02:00:00+00:00,DSI,TG,4
2015-08-12 02:00:00+00:00,DSI,TL,3
2015-08-12 02:00:00+00:00,DSI,TPSW,3
2015-08-12 02:00:00+00:00,DSI,TWL,1
2015-08-12 02:00:00+00:00,DSI,UHM,2
2015-08-12 02:00:00+00:00,DSI,UHZ,1
2015-08-12 02:00:00+00:00,DSI,UST,1
2015-08-12 02:00:00+00:00,DSI,UT,4
2015-08-12 02:00:00+00:00,DSI,UTG,2
2015-08-12 02:00:00+00:00,DSI,UTL,2
2015-08-12 02:00:00+00:00,DSI,UTLR,4
2015-08-12 02:00:00+00:00,DSI,UTM,3
2015-08-12 02:00:00+00:00,DSI,UTO,2
2015-08-12 02:00:00+00:00,DSI,UTT,2
2015-08-12 02:00:00+00:00,DSI,UTZL,3
2015-08-12 02:00:00+00:00,DSI,VB,2
2015-08-12 02:00:00+00:00,DSI,VD,4
2015-08-12 02:00:00+00:00,DSI,VDG,2
2015-08-12 02:00:00+00:00,DSI,VDL,3
2015-08-12 02:00:00+00:00,DSI,VDM,3
2015-08-12 02:00:00+00:00,DSI,VDO,2
2015-08-12 02:00:00+00:00,DSI,VDW,2
2015-08-12 02:00:00+00:00,DSI,VEM,4
2015-08-12 02:00:00+00:00,DSI,VG,3
2015-08-12 02:00:00+00:00,DSI,VH,4
2015-08-12 02:00:00+00:00,DSI,VHP,3
2015-08-12 02:00:00+00:00,DSI,VK,3
2015-08-12 02:00:00+00:00,DSI,VL,2
2015-08-12 02:00:00+00:00,DSI,VLB,3
2015-08-12 02:00:00+00:00,DSI,VNDC,3
2015-08-12 02:00:00+00:00,DSI,VNDW,3
2015-08-12 02:00:00+00:00,DSI,VP,3
2015-08-12 02:00:00+00:00,DSI,VRY,2
2015-08-12 02:00:00+00:00,DSI,VS,4
2015-08-12 02:00:00+00:00,DSI,VSS,4
2015-08-12 02:00:00+00:00,DSI,VST,2
2015-08-12 02:00:00+00:00,DSI,VSV,4
2015-08-12 02:00:00+00:00,DSI,VTN,1
2015-08-12 02:00:00+00:00,DSI,VWD,4
2015-08-12 02:00:00+00:00,DSI,VZ,2
2015-08-12 02:00:00+00:00,DSI,WAD,3
2015-08-12 02:00:00+00:00,DSI,WADN,1
2015-08-12 02:00:00+00:00,DSI,WC,2
2015-08-12 02:00:00+00:00,DSI,WD,3
2015-08-12 02:00:00+00:00,DSI,WDN,1
2015-08-12 02:00:00+00:00,DSI,WF,1
2015-08-12 02:00:00+00:00,DSI,WFM,2
2015-08-12 02:00:00+00:00,DSI,WH,4
2015-08-12 02:00:00+00:00,DSI,WK,2
2015-08-12 02:00:00+00:00,DSI,WL,2
2015-08-12 02:00:00+00:00,DSI,WM,2
2015-08-12 02:00:00+00:00,DSI,WP,3
2015-08-12 02:00:00+00:00,DSI,WS,2
2015-08-12 02:00:00+00:00,DSI,WSM,1
2015-08-12 02:00:00+00:00,DSI,WT,1
2015-08-12 02:00:00+00:00,DSI,WTV,2
2015-08-12 02:00:00+00:00,DSI,WV,2
2015-08-12 02:00:00+00:00,DSI,WW,3
2015-08-12 02:00:00+00:00,DSI,WWW,2
2015-08-12 02:00:00+00:00,DSI,WZ,1
2015-08-12 02:00:00+00:00,DSI,YPB,3
2015-08-12 02:00:00+00:00,DSI,ZA,3
2015-08-12 02:00:00+00:00,DSI,ZB,1
2015-08-12 02:00:00+00:00,DSI,ZBM,2
2015-08-12 02:00:00+00:00,DSI,ZD,2
2015-08-12 02:00:00+00:00,DSI,ZDK,4
2015-08-12 02:00:00+00:00,DSI,ZH,2
2015-08-12 02:00:00+00:00,DSI,ZL,1
2015-08-12 02:00:00+00:00,DSI,ZLW,3
2015-08-12 02:00:00+00:00,DSI,ZP,1
2015-08-12 02:00:00+00:00,DSI,ZTM,3
2015-08-12 02:00:00+00:00,DSI,ZTMO,2
2015-08-12 02:00:00+00:00,DSI,ZV,3
2015-08-12 02:00:00+00:00,DSI,ZVB,2
2015-08-12 02:00:00+00:00,DSI,ZVT,3
2015-08-12 02:00:00+00:00,DSI,ZWD,2
2015-08-12 02:00:00+00:00,DSI,ZWW,2
2015-08-12 03:00:00+00:00,DSI,AC,2
2015-08-12 03:00:00+00:00,DSI,AH,5
2015-08-12 03:00:00+00:00,DSI,AHP,6
2015-08-12 03:00:00+00:00,DSI,AHPR,3
2015-08-12 03:00:00+00:00,DSI,AHZ,6
2015-08-12 03:00:00+00:00,DSI,AKL,2
2015-08-12 03:00:00+00:00,DSI,AKM,3
2015-08-12 03:00:00+00:00,DSI,ALM,6
2015-08-12 03:00:00+00:00,DSI,ALMB,5
2015-08-12 03:00:00+00:00,DSI,ALMM,6
2015-08-12 03:00:00+00:00,DSI,ALMO,3
2015-08-12 03:00:00+00:00,DSI,ALMP,2
2015-08-12 03:00:00+00:00,DSI,AMF,4
2015-08-12 03:00:00+00:00,DSI,AMFS,2
2015-08-12 03:00:00+00:00,DSI,AML,4
2015-08-12 03:00:00+00:00,DSI,AMPO,4
2015-08-12 03:00:00+00:00,DSI,AMR,2
2015-08-12 03:00:00+00:00,DSI,AMRI,2
2015-08-12 03:00:00+00:00,DSI,AMRN,4
2015-08-12 03:00:00+00:00,DSI,ANA,3
2015-08-12 03:00:00+00:00,DSI,APD,3
2015-08-12 03:00:00+00:00,DSI,APDM,2
2015-08-12 03:00:00+00:00,DSI,APDO,3
2015-08-12 03:00:00+00:00,DSI,APG,5
2015-08-12 03:00:00+00:00,DSI,APN,3
2015-08-12 03:00:00+00:00,DSI,ARN,3
2015-08-12 03:00:00+00:00,DSI,ASA,6
2015-08-12 03:00:00+00:00,DSI,ASB,3
2015-08-12 03:00:00+00:00,DSI,ASD,4
2015-08-12 03:00:00+00:00,DSI,ASDL,2
2015-08-12 03:00:00+00:00,DSI,ASDM,6
2015-08-12 03:00:00+00:00,DSI,ASDZ,3
2015-08-12 03:00:00+00:00,DSI,ASHD,3
2015-08-12 03:00:00+00:00,DSI,ASN,4
2015-08-12 03:00:00+00:00,DSI,ASS,5
2015-08-12 03:00:00+00:00,DSI,ASSP,3
2015-08-12 03:00:00+00:00,DSI,ATN,6
2015-08-12 03:00:00+00:00,DSI,AVAT,3
2015-08-12 03:00:00+00:00,DSI,BD,2
2015-08-12 03:00:00+00:00,DSI,BDE,6
2015-08-12 03:00:00+00:00,DSI,BDG,4
2015-08-12 03:00:00+00:00,DSI,BDM,6
2015-08-12 03:00:00+00:00,DSI,BDPB,3
2015-08-12 03:00:00+00:00,DSI,BET,5
2015-08-12 03:00:00+00:00,DSI,BF,3
2015-08-12 03:00:00+00:00,DSI,BGN,4
2015-08-12 03:00:00+00:00,DSI,BHDV,2
2015-08-12 03:00:00+00:00,DSI,BHV,5
2015-08-12 03:00:00+00:00,DSI,BK,3
2015-08-12 03:00:00+00:00,DSI,BKF,3
2015-08-12 03:00:00+00:00,DSI,BKG,4
2015-08-12 03:00:00+00:00,DSI,BKL,6
2015-08-12 03:00:00+00:00,DSI,BL,3
2015-08-12 03:00:00+00:00,DSI,BLL,5
2015-08-12 03:00:00+00:00,DSI,BMN,4
2015-08-12 03:00:00+00:00,DSI,BMR,4
2015-08-12 03:00:00+00:00,DSI,BN,6
2015-08-12 03:00:00+00:00,DSI,BNC,6
2015-08-12 03:00:00+00:00,DSI,BNK,6
2015-08-12 03:00:00+00:00,DSI,BNN,3
2015-08-12 03:00:00+00:00,DSI,BNZ,3
2015-08-12 03:00:00+00:00,DSI,BP,4
2015-08-12 03:00:00+00:00,DSI,BR,3
2015-08-12 03:00:00+00:00,DSI,BRD,7
2015-08-12 03:00:00+00:00,DSI,BRN,3
2015-08-12 03:00:00+00:00,DSI,BSD,5
2015-08-12 03:00:00+00:00,DSI,BSK,5
2015-08-12 03:00:00+00:00,DSI,BSMZ,5
2015-08-12 03:00:00+00:00,DSI,BTL,3
2015-08-12 03:00:00+00:00,DSI,BV,4
2015-08-12 03:00:00+00:00,DSI,BZL,2
2015-08-12 03:00:00+00:00,DSI,CAS,4
2015-08-12 03:00:00+00:00,DSI,CK,6
2015-08-12 03:00:00+00:00,DSI,CL,6
2015-08-12 03:00:00+00:00,DSI,CO,3
2015-08-12 03:00:00+00:00,DSI,CPS,4
2015-08-12 03:00:00+00:00,DSI,CVM,6
2015-08-12 03:00:00+00:00,DSI,DA,4
2015-08-12 03:00:00+00:00,DSI,DB,3
2015-08-12 03:00:00+00:00,DSI,DDN,2
2015-08-12 03:00:00+00:00,DSI,DDR,3
2015-08-12 03:00:00+00:00,DSI,DDRS,6
2015-08-12 03:00:00+00:00,DSI,DDZD,4
2015-08-12 03:00:00+00:00,DSI,DEI,6
2015-08-12 03:00:00+00:00,DSI,DID,5
2015-08-12 03:00:00+00:00,DSI,DL,3
2015-08-12 03:00:00+00:00,DSI,DLD,3
2015-08-12 03:00:00+00:00,DSI,DLN,4
2015-08-12 03:00:00+00:00,DSI,DMN,3
2015-08-12 03:00:00+00:00,DSI,DMNZ,6
2015-08-12 03:00:00+00:00,DSI,DN,3
2015-08-12 03:00:00+00:00,DSI,DR,4
2015-08-12 03:00:00+00:00,DSI,DRH,2
2015-08-12 03:00:00+00:00,DSI,DRON,3
2015-08-12 03:00:00+00:00,DSI,DRP,5
2015-08-12 03:00:00+00:00,DSI,DT,3
2015-08-12 03:00:00+00:00,DSI,DTC,3
2015-08-12 03:00:00+00:00,DSI,DTCH,5
2015-08-12 03:00:00+00:00,DSI,DTZ,5
2015-08-12 03:00:00+00:00,DSI,DV,3
2015-08-12 03:00:00+00:00,DSI,DVC,2
2015-08-12 03:00:00+00:00,DSI,DVD,4
2015-08-12 03:00:00+00:00,DSI,DVN,2
2015-08-12 03:00:00+00:00,DSI,DVNK,3
2015-08-12 03:00:00+00:00,DSI,DZ,5
2015-08-12 03:00:00+00:00,DSI,DZW,2
2015-08-12 03:00:00+00:00,DSI,EC,2
2015-08-12 03:00:00+00:00,DSI,ED,2
2015-08-12 03:00:00+00:00,DSI,EDC,6
2015-08-12 03:00:00+00:00,DSI,EDN,3
2015-08-12 03:00:00+00:00,DSI,EGH,6
2015-08-12 03:00:00+00:00,DSI,EGHM,3
2015-08-12 03:00:00+00:00,DSI,EHB,6
2015-08-12 03:00:00+00:00,DSI,EHV,5
2015-08-12 03:00:00+00:00,DSI,EKZ,3
2015-08-12 03:00:00+00:00,DSI,EML,5
2015-08-12 03:00:00+00:00,DSI,EMN,3
2015-08-12 03:00:00+00:00,DSI,EMNZ,3
2015-08-12 03:00:00+00:00,DSI,ES,2
