2015-08-17 02:00:00+00:00,ArNuRIT,,90
2015-08-17 03:00:00+00:00,ArNuRIT,,327
2015-08-17 04:00:00+00:00,ArNuRIT,,796
2015-08-17 05:00:00+00:00,ArNuRIT,,893
2015-08-17 06:00:00+00:00,ArNuRIT,,976
2015-08-17 07:00:00+00:00,ArNuRIT,,825
2015-08-17 08:00:00+00:00,ArNuRIT,,829
2015-08-17 09:00:00+00:00,ArNuRIT,,883
2015-08-17 10:00:00+00:00,ArNuRIT,,865
2015-08-17 11:00:00+00:00,ArNuRIT,,775
2015-08-17 12:00:00+00:00,ArNuRIT,,836
2015-08-17 13:00:00+00:00,ArNuRIT,,847
2015-08-17 14:00:00+00:00,ArNuRIT,,876
2015-08-17 15:00:00+00:00,ArNuRIT,,878
2015-08-17 16:00:00+00:00,ArNuRIT,,814
2015-08-17 17:00:00+00:00,ArNuRIT,,755
2015-08-17 18:00:00+00:00,ArNuRIT,,678
2015-08-17 19:00:00+00:00,ArNuRIT,,693
2015-08-17 20:00:00+00:00,ArNuRIT,,677
2015-08-17 21:00:00+00:00,ArNuRIT,,601
2015-08-17 22:00:00+00:00,ArNuRIT,,291
2015-08-17 23:00:00+00:00,ArNuRIT,,67
2015-08-18 00:00:00+00:00,ArNuRIT,,12
2015-08-18 01:00:00+00:00,ArNuRIT,,24
