2015-08-19 02:00:00+00:00,DSI,AC,1
2015-08-19 02:00:00+00:00,DSI,AH,2
2015-08-19 02:00:00+00:00,DSI,AHP,3
2015-08-19 02:00:00+00:00,DSI,AHPR,2
2015-08-19 02:00:00+00:00,DSI,AHZ,1
2015-08-19 02:00:00+00:00,DSI,AKL,3
2015-08-19 02:00:00+00:00,DSI,AKM,1
2015-08-19 02:00:00+00:00,DSI,ALM,1
2015-08-19 02:00:00+00:00,DSI,ALMB,2
2015-08-19 02:00:00+00:00,DSI,ALMM,2
2015-08-19 02:00:00+00:00,DSI,ALMO,4
2015-08-19 02:00:00+00:00,DSI,ALMP,3
2015-08-19 02:00:00+00:00,DSI,AMF,2
2015-08-19 02:00:00+00:00,DSI,AMFS,1
2015-08-19 02:00:00+00:00,DSI,AML,2
2015-08-19 02:00:00+00:00,DSI,AMPO,2
2015-08-19 02:00:00+00:00,DSI,AMR,2
2015-08-19 02:00:00+00:00,DSI,AMRI,3
2015-08-19 02:00:00+00:00,DSI,AMRN,1
2015-08-19 02:00:00+00:00,DSI,ANA,2
2015-08-19 02:00:00+00:00,DSI,APD,2
2015-08-19 02:00:00+00:00,DSI,APDM,3
2015-08-19 02:00:00+00:00,DSI,APDO,2
2015-08-19 02:00:00+00:00,DSI,APG,2
2015-08-19 02:00:00+00:00,DSI,APN,1
2015-08-19 02:00:00+00:00,DSI,ARN,1
2015-08-19 02:00:00+00:00,DSI,ASA,1
2015-08-19 02:00:00+00:00,DSI,ASB,11
2015-08-19 02:00:00+00:00,DSI,ASD,5
2015-08-19 02:00:00+00:00,DSI,ASDL,2
2015-08-19 02:00:00+00:00,DSI,ASDM,4
2015-08-19 02:00:00+00:00,DSI,ASDZ,3
2015-08-19 02:00:00+00:00,DSI,ASHD,3
2015-08-19 02:00:00+00:00,DSI,ASN,2
2015-08-19 02:00:00+00:00,DSI,ASS,2
2015-08-19 02:00:00+00:00,DSI,ASSP,3
2015-08-19 02:00:00+00:00,DSI,ATN,2
2015-08-19 02:00:00+00:00,DSI,AVAT,1
2015-08-19 02:00:00+00:00,DSI,BD,2
2015-08-19 02:00:00+00:00,DSI,BDE,1
2015-08-19 02:00:00+00:00,DSI,BDG,1
2015-08-19 02:00:00+00:00,DSI,BDM,2
2015-08-19 02:00:00+00:00,DSI,BDPB,2
2015-08-19 02:00:00+00:00,DSI,BET,3
2015-08-19 02:00:00+00:00,DSI,BF,1
2015-08-19 02:00:00+00:00,DSI,BGN,3
2015-08-19 02:00:00+00:00,DSI,BHDV,4
2015-08-19 02:00:00+00:00,DSI,BHV,2
2015-08-19 02:00:00+00:00,DSI,BK,3
2015-08-19 02:00:00+00:00,DSI,BKF,3
2015-08-19 02:00:00+00:00,DSI,BKG,4
2015-08-19 02:00:00+00:00,DSI,BKL,2
2015-08-19 02:00:00+00:00,DSI,BL,4
2015-08-19 02:00:00+00:00,DSI,BLL,2
2015-08-19 02:00:00+00:00,DSI,BMN,2
2015-08-19 02:00:00+00:00,DSI,BMR,4
2015-08-19 02:00:00+00:00,DSI,BN,4
2015-08-19 02:00:00+00:00,DSI,BNC,2
2015-08-19 02:00:00+00:00,DSI,BNK,3
2015-08-19 02:00:00+00:00,DSI,BNN,4
2015-08-19 02:00:00+00:00,DSI,BNZ,1
2015-08-19 02:00:00+00:00,DSI,BP,2
2015-08-19 02:00:00+00:00,DSI,BR,2
2015-08-19 02:00:00+00:00,DSI,BRD,2
2015-08-19 02:00:00+00:00,DSI,BRN,2
2015-08-19 02:00:00+00:00,DSI,BSD,1
2015-08-19 02:00:00+00:00,DSI,BSK,3
2015-08-19 02:00:00+00:00,DSI,BSMZ,1
2015-08-19 02:00:00+00:00,DSI,BTL,4
2015-08-19 02:00:00+00:00,DSI,BV,3
2015-08-19 02:00:00+00:00,DSI,BZL,2
2015-08-19 02:00:00+00:00,DSI,CAS,2
2015-08-19 02:00:00+00:00,DSI,CK,2
2015-08-19 02:00:00+00:00,DSI,CL,1
2015-08-19 02:00:00+00:00,DSI,CO,2
2015-08-19 02:00:00+00:00,DSI,CPS,2
2015-08-19 02:00:00+00:00,DSI,CVM,4
2015-08-19 02:00:00+00:00,DSI,DA,2
2015-08-19 02:00:00+00:00,DSI,DB,4
2015-08-19 02:00:00+00:00,DSI,DDN,4
2015-08-19 02:00:00+00:00,DSI,DDR,4
2015-08-19 02:00:00+00:00,DSI,DDRS,4
2015-08-19 02:00:00+00:00,DSI,DDZD,3
2015-08-19 02:00:00+00:00,DSI,DEI,3
2015-08-19 02:00:00+00:00,DSI,DID,2
2015-08-19 02:00:00+00:00,DSI,DL,2
2015-08-19 02:00:00+00:00,DSI,DLD,2
2015-08-19 02:00:00+00:00,DSI,DLN,2
2015-08-19 02:00:00+00:00,DSI,DMN,2
2015-08-19 02:00:00+00:00,DSI,DMNZ,3
2015-08-19 02:00:00+00:00,DSI,DN,1
2015-08-19 02:00:00+00:00,DSI,DR,2
2015-08-19 02:00:00+00:00,DSI,DRH,2
2015-08-19 02:00:00+00:00,DSI,DRON,2
2015-08-19 02:00:00+00:00,DSI,DRP,2
2015-08-19 02:00:00+00:00,DSI,DT,2
2015-08-19 02:00:00+00:00,DSI,DTC,4
2015-08-19 02:00:00+00:00,DSI,DTCH,1
2015-08-19 02:00:00+00:00,DSI,DTZ,3
2015-08-19 02:00:00+00:00,DSI,DV,2
2015-08-19 02:00:00+00:00,DSI,DVC,2
2015-08-19 02:00:00+00:00,DSI,DVD,1
2015-08-19 02:00:00+00:00,DSI,DVN,2
2015-08-19 02:00:00+00:00,DSI,DVNK,3
2015-08-19 02:00:00+00:00,DSI,DZ,1
2015-08-19 02:00:00+00:00,DSI,DZW,2
2015-08-19 02:00:00+00:00,DSI,EC,2
2015-08-19 02:00:00+00:00,DSI,ED,2
2015-08-19 02:00:00+00:00,DSI,EDC,2
2015-08-19 02:00:00+00:00,DSI,EDN,2
2015-08-19 02:00:00+00:00,DSI,EGH,3
2015-08-19 02:00:00+00:00,DSI,EGHM,2
2015-08-19 02:00:00+00:00,DSI,EHB,2
2015-08-19 02:00:00+00:00,DSI,EHV,3
2015-08-19 02:00:00+00:00,DSI,EKZ,2
2015-08-19 02:00:00+00:00,DSI,EML,2
2015-08-19 02:00:00+00:00,DSI,EMN,3
2015-08-19 02:00:00+00:00,DSI,EMNZ,1
2015-08-19 02:00:00+00:00,DSI,ES,2
2015-08-19 02:00:00+00:00,DSI,ESD,3
2015-08-19 02:00:00+00:00,DSI,ESE,2
2015-08-19 02:00:00+00:00,DSI,EST,4
2015-08-19 02:00:00+00:00,DSI,ETN,2
2015-08-19 02:00:00+00:00,DSI,FN,4
2015-08-19 02:00:00+00:00,DSI,GBG,2
2015-08-19 02:00:00+00:00,DSI,GBR,2
2015-08-19 02:00:00+00:00,DSI,GD,1
2015-08-19 02:00:00+00:00,DSI,GDG,1
2015-08-19 02:00:00+00:00,DSI,GDK,3
2015-08-19 02:00:00+00:00,DSI,GDM,1
2015-08-19 02:00:00+00:00,DSI,GDR,2
2015-08-19 02:00:00+00:00,DSI,GERP,3
2015-08-19 02:00:00+00:00,DSI,GK,4
2015-08-19 02:00:00+00:00,DSI,GLN,2
2015-08-19 02:00:00+00:00,DSI,GN,4
2015-08-19 02:00:00+00:00,DSI,GND,3
2015-08-19 02:00:00+00:00,DSI,GNN,4
2015-08-19 02:00:00+00:00,DSI,GO,2
2015-08-19 02:00:00+00:00,DSI,GP,2
2015-08-19 02:00:00+00:00,DSI,GR,4
2015-08-19 02:00:00+00:00,DSI,GS,2
2015-08-19 02:00:00+00:00,DSI,GV,2
2015-08-19 02:00:00+00:00,DSI,GVC,1
2015-08-19 02:00:00+00:00,DSI,GVM,3
2015-08-19 02:00:00+00:00,DSI,GVMW,2
2015-08-19 02:00:00+00:00,DSI,GW,3
2015-08-19 02:00:00+00:00,DSI,GZ,4
2015-08-19 02:00:00+00:00,DSI,HAD,2
2015-08-19 02:00:00+00:00,DSI,HB,4
2015-08-19 02:00:00+00:00,DSI,HBZM,2
2015-08-19 02:00:00+00:00,DSI,HD,3
2015-08-19 02:00:00+00:00,DSI,HDB,3
2015-08-19 02:00:00+00:00,DSI,HDE,1
2015-08-19 02:00:00+00:00,DSI,HDG,3
2015-08-19 02:00:00+00:00,DSI,HDR,2
2015-08-19 02:00:00+00:00,DSI,HDRZ,4
2015-08-19 02:00:00+00:00,DSI,HFD,4
2015-08-19 02:00:00+00:00,DSI,HGL,2
2015-08-19 02:00:00+00:00,DSI,HGLG,3
2015-08-19 02:00:00+00:00,DSI,HGLO,2
2015-08-19 02:00:00+00:00,DSI,HGV,2
2015-08-19 02:00:00+00:00,DSI,HGZ,2
2015-08-19 02:00:00+00:00,DSI,HIL,1
2015-08-19 02:00:00+00:00,DSI,HK,4
2015-08-19 02:00:00+00:00,DSI,HKS,2
2015-08-19 02:00:00+00:00,DSI,HLD,2
2015-08-19 02:00:00+00:00,DSI,HLDS,3
2015-08-19 02:00:00+00:00,DSI,HLG,3
2015-08-19 02:00:00+00:00,DSI,HLGH,3
2015-08-19 02:00:00+00:00,DSI,HLM,4
2015-08-19 02:00:00+00:00,DSI,HLMS,2
2015-08-19 02:00:00+00:00,DSI,HLO,4
2015-08-19 02:00:00+00:00,DSI,HM,1
2015-08-19 02:00:00+00:00,DSI,HMBH,2
2015-08-19 02:00:00+00:00,DSI,HMBV,3
2015-08-19 02:00:00+00:00,DSI,HMH,2
2015-08-19 02:00:00+00:00,DSI,HMN,1
2015-08-19 02:00:00+00:00,DSI,HN,2
2015-08-19 02:00:00+00:00,DSI,HNK,1
2015-08-19 02:00:00+00:00,DSI,HNO,2
2015-08-19 02:00:00+00:00,DSI,HNP,2
2015-08-19 02:00:00+00:00,DSI,HON,3
2015-08-19 02:00:00+00:00,DSI,HOR,3
2015-08-19 02:00:00+00:00,DSI,HR,3
2015-08-19 02:00:00+00:00,DSI,HRL,2
2015-08-19 02:00:00+00:00,DSI,HRLK,1
2015-08-19 02:00:00+00:00,DSI,HRLW,2
2015-08-19 02:00:00+00:00,DSI,HRN,1
2015-08-19 02:00:00+00:00,DSI,HRT,1
2015-08-19 02:00:00+00:00,DSI,HT,2
2015-08-19 02:00:00+00:00,DSI,HTN,2
2015-08-19 02:00:00+00:00,DSI,HTNC,1
2015-08-19 02:00:00+00:00,DSI,HTO,3
2015-08-19 02:00:00+00:00,DSI,HVL,4
2015-08-19 02:00:00+00:00,DSI,HVS,1
2015-08-19 02:00:00+00:00,DSI,HVSM,3
2015-08-19 02:00:00+00:00,DSI,HVSP,1
2015-08-19 02:00:00+00:00,DSI,HWD,4
2015-08-19 02:00:00+00:00,DSI,HWZB,3
2015-08-19 02:00:00+00:00,DSI,HZE,3
2015-08-19 02:00:00+00:00,DSI,IJT,2
2015-08-19 02:00:00+00:00,DSI,KBD,1
2015-08-19 02:00:00+00:00,DSI,KBK,4
2015-08-19 02:00:00+00:00,DSI,KBW,4
2015-08-19 02:00:00+00:00,DSI,KLP,3
2015-08-19 02:00:00+00:00,DSI,KMA,4
2015-08-19 02:00:00+00:00,DSI,KMR,2
2015-08-19 02:00:00+00:00,DSI,KMW,4
2015-08-19 02:00:00+00:00,DSI,KPN,4
2015-08-19 02:00:00+00:00,DSI,KPNZ,3
2015-08-19 02:00:00+00:00,DSI,KRD,4
2015-08-19 02:00:00+00:00,DSI,KRG,3
2015-08-19 02:00:00+00:00,DSI,KTR,1
2015-08-19 02:00:00+00:00,DSI,KW,2
2015-08-19 02:00:00+00:00,DSI,KZD,3
2015-08-19 02:00:00+00:00,DSI,LAA,2
2015-08-19 02:00:00+00:00,DSI,LC,2
2015-08-19 02:00:00+00:00,DSI,LDL,2
2015-08-19 02:00:00+00:00,DSI,LDM,4
2015-08-19 02:00:00+00:00,DSI,LEDN,6
2015-08-19 02:00:00+00:00,DSI,LG,4
2015-08-19 02:00:00+00:00,DSI,LLS,4
2015-08-19 02:00:00+00:00,DSI,LP,3
2015-08-19 02:00:00+00:00,DSI,LTN,1
2015-08-19 02:00:00+00:00,DSI,LTV,4
2015-08-19 02:00:00+00:00,DSI,LUT,3
2015-08-19 02:00:00+00:00,DSI,LW,4
2015-08-19 02:00:00+00:00,DSI,LWC,2
2015-08-19 02:00:00+00:00,DSI,MAS,2
2015-08-19 02:00:00+00:00,DSI,MDB,1
2015-08-19 02:00:00+00:00,DSI,MES,3
2015-08-19 02:00:00+00:00,DSI,MG,2
2015-08-19 02:00:00+00:00,DSI,MMLH,4
2015-08-19 02:00:00+00:00,DSI,MP,3
2015-08-19 02:00:00+00:00,DSI,MRB,1
2015-08-19 02:00:00+00:00,DSI,MRN,2
2015-08-19 02:00:00+00:00,DSI,MSS,1
2015-08-19 02:00:00+00:00,DSI,MSW,3
2015-08-19 02:00:00+00:00,DSI,MT,2
2015-08-19 02:00:00+00:00,DSI,MTH,2
2015-08-19 02:00:00+00:00,DSI,MTN,2
2015-08-19 02:00:00+00:00,DSI,MTR,4
2015-08-19 02:00:00+00:00,DSI,MZ,1
2015-08-19 02:00:00+00:00,DSI,NA,3
2015-08-19 02:00:00+00:00,DSI,NDB,3
2015-08-19 02:00:00+00:00,DSI,NH,3
2015-08-19 02:00:00+00:00,DSI,NKK,1
2015-08-19 02:00:00+00:00,DSI,NM,1
2015-08-19 02:00:00+00:00,DSI,NMD,4
2015-08-19 02:00:00+00:00,DSI,NMGO,3
2015-08-19 02:00:00+00:00,DSI,NMH,3
2015-08-19 02:00:00+00:00,DSI,NML,2
2015-08-19 02:00:00+00:00,DSI,NS,3
2015-08-19 02:00:00+00:00,DSI,NSCH,2
2015-08-19 02:00:00+00:00,DSI,NVD,3
2015-08-19 02:00:00+00:00,DSI,NVP,1
2015-08-19 02:00:00+00:00,DSI,NWK,3
2015-08-19 02:00:00+00:00,DSI,NWL,2
2015-08-19 02:00:00+00:00,DSI,O,1
2015-08-19 02:00:00+00:00,DSI,OBD,2
2015-08-19 02:00:00+00:00,DSI,ODB,4
2015-08-19 02:00:00+00:00,DSI,ODZ,4
2015-08-19 02:00:00+00:00,DSI,OMN,2
2015-08-19 02:00:00+00:00,DSI,OP,3
2015-08-19 02:00:00+00:00,DSI,OST,2
2015-08-19 02:00:00+00:00,DSI,OT,4
2015-08-19 02:00:00+00:00,DSI,OTB,4
2015-08-19 02:00:00+00:00,DSI,OVN,1
2015-08-19 02:00:00+00:00,DSI,OW,2
2015-08-19 02:00:00+00:00,DSI,PMO,3
2015-08-19 02:00:00+00:00,DSI,PMR,3
2015-08-19 02:00:00+00:00,DSI,PMW,3
2015-08-19 02:00:00+00:00,DSI,PT,1
2015-08-19 02:00:00+00:00,DSI,RAI,4
2015-08-19 02:00:00+00:00,DSI,RAT,3
2015-08-19 02:00:00+00:00,DSI,RB,1
2015-08-19 02:00:00+00:00,DSI,RD,3
2015-08-19 02:00:00+00:00,DSI,RH,2
2015-08-19 02:00:00+00:00,DSI,RHN,3
2015-08-19 02:00:00+00:00,DSI,RL,1
2015-08-19 02:00:00+00:00,DSI,RLB,1
2015-08-19 02:00:00+00:00,DSI,RM,2
2015-08-19 02:00:00+00:00,DSI,RS,4
2015-08-19 02:00:00+00:00,DSI,RSD,3
2015-08-19 02:00:00+00:00,DSI,RSN,1
2015-08-19 02:00:00+00:00,DSI,RSW,4
2015-08-19 02:00:00+00:00,DSI,RTA,4
2015-08-19 02:00:00+00:00,DSI,RTB,3
2015-08-19 02:00:00+00:00,DSI,RTD,5
2015-08-19 02:00:00+00:00,DSI,RTN,1
2015-08-19 02:00:00+00:00,DSI,RTZ,2
2015-08-19 02:00:00+00:00,DSI,RV,4
2015-08-19 02:00:00+00:00,DSI,RVS,2
2015-08-19 02:00:00+00:00,DSI,SBK,2
2015-08-19 02:00:00+00:00,DSI,SD,3
2015-08-19 02:00:00+00:00,DSI,SDA,4
2015-08-19 02:00:00+00:00,DSI,SDM,1
2015-08-19 02:00:00+00:00,DSI,SDT,2
2015-08-19 02:00:00+00:00,DSI,SDTB,4
2015-08-19 02:00:00+00:00,DSI,SGL,1
2015-08-19 02:00:00+00:00,DSI,SGN,4
2015-08-19 02:00:00+00:00,DSI,SHL,4
2015-08-19 02:00:00+00:00,DSI,SK,3
2015-08-19 02:00:00+00:00,DSI,SKND,2
2015-08-19 02:00:00+00:00,DSI,SM,1
2015-08-19 02:00:00+00:00,DSI,SN,4
2015-08-19 02:00:00+00:00,DSI,SOG,2
2015-08-19 02:00:00+00:00,DSI,SPM,3
2015-08-19 02:00:00+00:00,DSI,SPTN,2
2015-08-19 02:00:00+00:00,DSI,SPTZ,4
2015-08-19 02:00:00+00:00,DSI,SRN,3
2015-08-19 02:00:00+00:00,DSI,SSH,4
2015-08-19 02:00:00+00:00,DSI,ST,3
2015-08-19 02:00:00+00:00,DSI,STD,3
2015-08-19 02:00:00+00:00,DSI,STM,2
2015-08-19 02:00:00+00:00,DSI,STV,3
2015-08-19 02:00:00+00:00,DSI,STZ,4
2015-08-19 02:00:00+00:00,DSI,SWD,3
2015-08-19 02:00:00+00:00,DSI,SWK,3
2015-08-19 02:00:00+00:00,DSI,TB,3
2015-08-19 02:00:00+00:00,DSI,TBG,4
2015-08-19 02:00:00+00:00,DSI,TBR,1
2015-08-19 02:00:00+00:00,DSI,TBU,1
2015-08-19 02:00:00+00:00,DSI,TG,1
2015-08-19 02:00:00+00:00,DSI,TL,3
2015-08-19 02:00:00+00:00,DSI,TPSW,2
2015-08-19 02:00:00+00:00,DSI,TWL,1
2015-08-19 02:00:00+00:00,DSI,UHM,3
2015-08-19 02:00:00+00:00,DSI,UHZ,2
2015-08-19 02:00:00+00:00,DSI,UST,1
2015-08-19 02:00:00+00:00,DSI,UT,4
2015-08-19 02:00:00+00:00,DSI,UTG,2
2015-08-19 02:00:00+00:00,DSI,UTL,4
2015-08-19 02:00:00+00:00,DSI,UTLR,2
2015-08-19 02:00:00+00:00,DSI,UTM,4
2015-08-19 02:00:00+00:00,DSI,UTO,2
2015-08-19 02:00:00+00:00,DSI,UTT,3
2015-08-19 02:00:00+00:00,DSI,UTZL,2
2015-08-19 02:00:00+00:00,DSI,VB,2
2015-08-19 02:00:00+00:00,DSI,VD,3
2015-08-19 02:00:00+00:00,DSI,VDG,3
2015-08-19 02:00:00+00:00,DSI,VDL,3
2015-08-19 02:00:00+00:00,DSI,VDM,1
2015-08-19 02:00:00+00:00,DSI,VDO,2
2015-08-19 02:00:00+00:00,DSI,VDW,1
2015-08-19 02:00:00+00:00,DSI,VEM,3
2015-08-19 02:00:00+00:00,DSI,VG,1
2015-08-19 02:00:00+00:00,DSI,VH,3
2015-08-19 02:00:00+00:00,DSI,VHP,4
2015-08-19 02:00:00+00:00,DSI,VK,2
2015-08-19 02:00:00+00:00,DSI,VL,3
2015-08-19 02:00:00+00:00,DSI,VLB,4
2015-08-19 02:00:00+00:00,DSI,VNDC,2
2015-08-19 02:00:00+00:00,DSI,VNDW,3
2015-08-19 02:00:00+00:00,DSI,VP,3
2015-08-19 02:00:00+00:00,DSI,VRY,2
2015-08-19 02:00:00+00:00,DSI,VS,3
2015-08-19 02:00:00+00:00,DSI,VSS,4
2015-08-19 02:00:00+00:00,DSI,VST,3
2015-08-19 02:00:00+00:00,DSI,VSV,2
2015-08-19 02:00:00+00:00,DSI,VTN,3
2015-08-19 02:00:00+00:00,DSI,VWD,3
2015-08-19 02:00:00+00:00,DSI,VZ,2
2015-08-19 02:00:00+00:00,DSI,WAD,3
2015-08-19 02:00:00+00:00,DSI,WADN,3
2015-08-19 02:00:00+00:00,DSI,WC,4
2015-08-19 02:00:00+00:00,DSI,WD,4
2015-08-19 02:00:00+00:00,DSI,WDN,3
2015-08-19 02:00:00+00:00,DSI,WF,1
2015-08-19 02:00:00+00:00,DSI,WFM,2
2015-08-19 02:00:00+00:00,DSI,WH,2
2015-08-19 02:00:00+00:00,DSI,WK,3
2015-08-19 02:00:00+00:00,DSI,WL,2
2015-08-19 02:00:00+00:00,DSI,WM,3
2015-08-19 02:00:00+00:00,DSI,WP,2
2015-08-19 02:00:00+00:00,DSI,WS,4
2015-08-19 02:00:00+00:00,DSI,WSM,1
2015-08-19 02:00:00+00:00,DSI,WT,1
2015-08-19 02:00:00+00:00,DSI,WTV,1
2015-08-19 02:00:00+00:00,DSI,WV,3
2015-08-19 02:00:00+00:00,DSI,WW,3
2015-08-19 02:00:00+00:00,DSI,WWW,4
2015-08-19 02:00:00+00:00,DSI,WZ,2
2015-08-19 02:00:00+00:00,DSI,YPB,1
2015-08-19 02:00:00+00:00,DSI,ZA,2
2015-08-19 02:00:00+00:00,DSI,ZB,3
2015-08-19 02:00:00+00:00,DSI,ZBM,2
2015-08-19 02:00:00+00:00,DSI,ZD,1
2015-08-19 02:00:00+00:00,DSI,ZDK,1
2015-08-19 02:00:00+00:00,DSI,ZH,1
2015-08-19 02:00:00+00:00,DSI,ZL,2
2015-08-19 02:00:00+00:00,DSI,ZLW,4
2015-08-19 02:00:00+00:00,DSI,ZP,1
2015-08-19 02:00:00+00:00,DSI,ZTM,2
2015-08-19 02:00:00+00:00,DSI,ZTMO,4
2015-08-19 02:00:00+00:00,DSI,ZV,2
2015-08-19 02:00:00+00:00,DSI,ZVB,2
2015-08-19 02:00:00+00:00,DSI,ZVT,4
2015-08-19 02:00:00+00:00,DSI,ZWD,2
2015-08-19 02:00:00+00:00,DSI,ZWW,3
2015-08-19 03:00:00+00:00,DSI,AC,3
2015-08-19 03:00:00+00:00,DSI,AH,3
2015-08-19 03:00:00+00:00,DSI,AHP,5
2015-08-19 03:00:00+00:00,DSI,AHPR,6
2015-08-19 03:00:00+00:00,DSI,AHZ,3
2015-08-19 03:00:00+00:00,DSI,AKL,5
2015-08-19 03:00:00+00:00,DSI,AKM,4
2015-08-19 03:00:00+00:00,DSI,ALM,3
2015-08-19 03:00:00+00:00,DSI,ALMB,4
2015-08-19 03:00:00+00:00,DSI,ALMM,6
2015-08-19 03:00:00+00:00,DSI,ALMO,6
2015-08-19 03:00:00+00:00,DSI,ALMP,6
2015-08-19 03:00:00+00:00,DSI,AMF,3
2015-08-19 03:00:00+00:00,DSI,AMFS,4
2015-08-19 03:00:00+00:00,DSI,AML,3
2015-08-19 03:00:00+00:00,DSI,AMPO,6
2015-08-19 03:00:00+00:00,DSI,AMR,3
2015-08-19 03:00:00+00:00,DSI,AMRI,5
2015-08-19 03:00:00+00:00,DSI,AMRN,3
2015-08-19 03:00:00+00:00,DSI,ANA,6
2015-08-19 03:00:00+00:00,DSI,APD,2
2015-08-19 03:00:00+00:00,DSI,APDM,5
2015-08-19 03:00:00+00:00,DSI,APDO,2
2015-08-19 03:00:00+00:00,DSI,APG,2
2015-08-19 03:00:00+00:00,DSI,APN,3
2015-08-19 03:00:00+00:00,DSI,ARN,3
2015-08-19 03:00:00+00:00,DSI,ASA,5
2015-08-19 03:00:00+00:00,DSI,ASB,6
2015-08-19 03:00:00+00:00,DSI,ASD,6
2015-08-19 03:00:00+00:00,DSI,ASDL,2
2015-08-19 03:00:00+00:00,DSI,ASDM,6
2015-08-19 03:00:00+00:00,DSI,ASDZ,6
2015-08-19 03:00:00+00:00,DSI,ASHD,5
2015-08-19 03:00:00+00:00,DSI,ASN,4
2015-08-19 03:00:00+00:00,DSI,ASS,4
2015-08-19 03:00:00+00:00,DSI,ASSP,5
2015-08-19 03:00:00+00:00,DSI,ATN,3
2015-08-19 03:00:00+00:00,DSI,AVAT,3
2015-08-19 03:00:00+00:00,DSI,BD,2
2015-08-19 03:00:00+00:00,DSI,BDE,3
2015-08-19 03:00:00+00:00,DSI,BDG,3
2015-08-19 03:00:00+00:00,DSI,BDM,6
2015-08-19 03:00:00+00:00,DSI,BDPB,6
2015-08-19 03:00:00+00:00,DSI,BET,6
2015-08-19 03:00:00+00:00,DSI,BF,3
2015-08-19 03:00:00+00:00,DSI,BGN,6
2015-08-19 03:00:00+00:00,DSI,BHDV,6
2015-08-19 03:00:00+00:00,DSI,BHV,2
2015-08-19 03:00:00+00:00,DSI,BK,6
2015-08-19 03:00:00+00:00,DSI,BKF,3
2015-08-19 03:00:00+00:00,DSI,BKG,4
2015-08-19 03:00:00+00:00,DSI,BKL,6
2015-08-19 03:00:00+00:00,DSI,BL,6
2015-08-19 03:00:00+00:00,DSI,BLL,3
2015-08-19 03:00:00+00:00,DSI,BMN,6
2015-08-19 03:00:00+00:00,DSI,BMR,5
2015-08-19 03:00:00+00:00,DSI,BN,5
2015-08-19 03:00:00+00:00,DSI,BNC,3
2015-08-19 03:00:00+00:00,DSI,BNK,3
2015-08-19 03:00:00+00:00,DSI,BNN,4
2015-08-19 03:00:00+00:00,DSI,BNZ,3
2015-08-19 03:00:00+00:00,DSI,BP,2
2015-08-19 03:00:00+00:00,DSI,BR,5
2015-08-19 03:00:00+00:00,DSI,BRD,3
2015-08-19 03:00:00+00:00,DSI,BRN,2
2015-08-19 03:00:00+00:00,DSI,BSD,3
2015-08-19 03:00:00+00:00,DSI,BSK,5
2015-08-19 03:00:00+00:00,DSI,BSMZ,3
2015-08-19 03:00:00+00:00,DSI,BTL,5
2015-08-19 03:00:00+00:00,DSI,BV,3
2015-08-19 03:00:00+00:00,DSI,BZL,2
2015-08-19 03:00:00+00:00,DSI,CAS,4
2015-08-19 03:00:00+00:00,DSI,CK,2
2015-08-19 03:00:00+00:00,DSI,CL,5
2015-08-19 03:00:00+00:00,DSI,CO,2
2015-08-19 03:00:00+00:00,DSI,CPS,3
2015-08-19 03:00:00+00:00,DSI,CVM,4
2015-08-19 03:00:00+00:00,DSI,DA,2
2015-08-19 03:00:00+00:00,DSI,DB,4
2015-08-19 03:00:00+00:00,DSI,DDN,5
2015-08-19 03:00:00+00:00,DSI,DDR,5
2015-08-19 03:00:00+00:00,DSI,DDRS,5
2015-08-19 03:00:00+00:00,DSI,DDZD,6
2015-08-19 03:00:00+00:00,DSI,DEI,5
2015-08-19 03:00:00+00:00,DSI,DID,4
2015-08-19 03:00:00+00:00,DSI,DL,2
2015-08-19 03:00:00+00:00,DSI,DLD,2
2015-08-19 03:00:00+00:00,DSI,DLN,4
2015-08-19 03:00:00+00:00,DSI,DMN,4
2015-08-19 03:00:00+00:00,DSI,DMNZ,4
2015-08-19 03:00:00+00:00,DSI,DN,4
2015-08-19 03:00:00+00:00,DSI,DR,6
2015-08-19 03:00:00+00:00,DSI,DRH,2
2015-08-19 03:00:00+00:00,DSI,DRON,6
2015-08-19 03:00:00+00:00,DSI,DRP,2
2015-08-19 03:00:00+00:00,DSI,DT,3
2015-08-19 03:00:00+00:00,DSI,DTC,5
2015-08-19 03:00:00+00:00,DSI,DTCH,3
2015-08-19 03:00:00+00:00,DSI,DTZ,5
2015-08-19 03:00:00+00:00,DSI,DV,3
2015-08-19 03:00:00+00:00,DSI,DVC,2
2015-08-19 03:00:00+00:00,DSI,DVD,5
2015-08-19 03:00:00+00:00,DSI,DVN,5
2015-08-19 03:00:00+00:00,DSI,DVNK,5
2015-08-19 03:00:00+00:00,DSI,DZ,3
2015-08-19 03:00:00+00:00,DSI,DZW,2
2015-08-19 03:00:00+00:00,DSI,EC,6
2015-08-19 03:00:00+00:00,DSI,ED,5
2015-08-19 03:00:00+00:00,DSI,EDC,2
2015-08-19 03:00:00+00:00,DSI,EDN,6
2015-08-19 03:00:00+00:00,DSI,EGH,6
2015-08-19 03:00:00+00:00,DSI,EGHM,4
2015-08-19 03:00:00+00:00,DSI,EHB,5
2015-08-19 03:00:00+00:00,DSI,EHV,3
2015-08-19 03:00:00+00:00,DSI,EKZ,3
2015-08-19 03:00:00+00:00,DSI,EML,2
2015-08-19 03:00:00+00:00,DSI,EMN,5
2015-08-19 03:00:00+00:00,DSI,EMNZ,3
2015-08-19 03:00:00+00:00,DSI,ES,2
