2015-08-08 02:00:00+00:00,ArNuRIT,,24
2015-08-08 03:00:00+00:00,ArNuRIT,,84
2015-08-08 04:00:00+00:00,ArNuRIT,,286
2015-08-08 05:00:00+00:00,ArNuRIT,,512
2015-08-08 06:00:00+00:00,ArNuRIT,,684
2015-08-08 07:00:00+00:00,ArNuRIT,,736
2015-08-08 08:00:00+00:00,ArNuRIT,,825
2015-08-08 09:00:00+00:00,ArNuRIT,,787
2015-08-08 10:00:00+00:00,ArNuRIT,,826
2015-08-08 11:00:00+00:00,ArNuRIT,,759
2015-08-08 12:00:00+00:00,ArNuRIT,,728
2015-08-08 13:00:00+00:00,ArNuRIT,,785
2015-08-08 14:00:00+00:00,ArNuRIT,,700
2015-08-08 15:00:00+00:00,ArNuRIT,,695
2015-08-08 16:00:00+00:00,ArNuRIT,,627
2015-08-08 17:00:00+00:00,ArNuRIT,,642
2015-08-08 18:00:00+00:00,ArNuRIT,,661
2015-08-08 19:00:00+00:00,ArNuRIT,,640
2015-08-08 20:00:00+00:00,ArNuRIT,,670
2015-08-08 21:00:00+00:00,ArNuRIT,,605
2015-08-08 22:00:00+00:00,ArNuRIT,,400
2015-08-08 23:00:00+00:00,ArNuRIT,,187
2015-08-09 00:00:00+00:00,ArNuRIT,,56
2015-08-09 01:00:00+00:00,ArNuRIT,,34
