2015-08-01 08:00:00+00:00,NStreinposities,,251
2015-08-01 09:00:00+00:00,NStreinposities,,338
2015-08-01 10:00:00+00:00,NStreinposities,,332
2015-08-01 11:00:00+00:00,NStreinposities,,332
2015-08-01 12:00:00+00:00,NStreinposities,,332
2015-08-01 13:00:00+00:00,NStreinposities,,337
2015-08-01 14:00:00+00:00,NStreinposities,,331
2015-08-01 15:00:00+00:00,NStreinposities,,338
2015-08-01 16:00:00+00:00,NStreinposities,,330
2015-08-01 17:00:00+00:00,NStreinposities,,334
2015-08-01 18:00:00+00:00,NStreinposities,,345
2015-08-01 19:00:00+00:00,NStreinposities,,338
2015-08-01 20:00:00+00:00,NStreinposities,,336
2015-08-01 21:00:00+00:00,NStreinposities,,329
2015-08-01 22:00:00+00:00,NStreinposities,,337
2015-08-01 23:00:00+00:00,NStreinposities,,338
2015-08-02 00:00:00+00:00,NStreinposities,,335
2015-08-02 01:00:00+00:00,NStreinposities,,348
