2015-08-25 02:00:00+00:00,KV6posinfo,,5386
2015-08-25 03:00:00+00:00,KV6posinfo,,24197
2015-08-25 04:00:00+00:00,KV6posinfo,,64311
2015-08-25 05:00:00+00:00,KV6posinfo,,85409
2015-08-25 06:00:00+00:00,KV6posinfo,,92281
2015-08-25 07:00:00+00:00,KV6posinfo,,85244
2015-08-25 08:00:00+00:00,KV6posinfo,,79173
2015-08-25 09:00:00+00:00,KV6posinfo,,77760
2015-08-25 10:00:00+00:00,KV6posinfo,,76915
2015-08-25 11:00:00+00:00,KV6posinfo,,80375
2015-08-25 12:00:00+00:00,KV6posinfo,,84112
2015-08-25 13:00:00+00:00,KV6posinfo,,88780
2015-08-25 14:00:00+00:00,KV6posinfo,,91325
2015-08-25 15:00:00+00:00,KV6posinfo,,73577
2015-08-25 16:00:00+00:00,KV6posinfo,,70034
2015-08-25 17:00:00+00:00,KV6posinfo,,65655
2015-08-25 18:00:00+00:00,KV6posinfo,,56101
2015-08-25 19:00:00+00:00,KV6posinfo,,52720
2015-08-25 20:00:00+00:00,KV6posinfo,,51088
2015-08-25 21:00:00+00:00,KV6posinfo,,48611
2015-08-25 22:00:00+00:00,KV6posinfo,,34370
2015-08-25 23:00:00+00:00,KV6posinfo,,9167
2015-08-26 00:00:00+00:00,KV6posinfo,,3829
2015-08-26 01:00:00+00:00,KV6posinfo,,4563
