2015-08-16 02:00:00+00:00,ArNuRIT,,28
2015-08-16 03:00:00+00:00,ArNuRIT,,58
2015-08-16 04:00:00+00:00,ArNuRIT,,105
2015-08-16 05:00:00+00:00,ArNuRIT,,344
2015-08-16 06:00:00+00:00,ArNuRIT,,609
2015-08-16 07:00:00+00:00,ArNuRIT,,652
2015-08-16 08:00:00+00:00,ArNuRIT,,680
2015-08-16 09:00:00+00:00,ArNuRIT,,699
2015-08-16 10:00:00+00:00,ArNuRIT,,681
2015-08-16 11:00:00+00:00,ArNuRIT,,699
2015-08-16 12:00:00+00:00,ArNuRIT,,638
2015-08-16 13:00:00+00:00,ArNuRIT,,736
2015-08-16 14:00:00+00:00,ArNuRIT,,734
2015-08-16 15:00:00+00:00,ArNuRIT,,778
2015-08-16 16:00:00+00:00,ArNuRIT,,690
2015-08-16 17:00:00+00:00,ArNuRIT,,665
2015-08-16 18:00:00+00:00,ArNuRIT,,756
2015-08-16 19:00:00+00:00,ArNuRIT,,759
2015-08-16 20:00:00+00:00,ArNuRIT,,730
2015-08-16 21:00:00+00:00,ArNuRIT,,735
2015-08-16 22:00:00+00:00,ArNuRIT,,356
2015-08-16 23:00:00+00:00,ArNuRIT,,79
2015-08-17 00:00:00+00:00,ArNuRIT,,28
2015-08-17 01:00:00+00:00,ArNuRIT,,30
