2015-08-25 02:00:00+00:00,ArNuRIT,,45
2015-08-25 03:00:00+00:00,ArNuRIT,,217
2015-08-25 04:00:00+00:00,ArNuRIT,,660
2015-08-25 05:00:00+00:00,ArNuRIT,,793
2015-08-25 06:00:00+00:00,ArNuRIT,,755
2015-08-25 07:00:00+00:00,ArNuRIT,,935
2015-08-25 08:00:00+00:00,ArNuRIT,,941
2015-08-25 09:00:00+00:00,ArNuRIT,,762
2015-08-25 10:00:00+00:00,ArNuRIT,,706
2015-08-25 11:00:00+00:00,ArNuRIT,,700
2015-08-25 12:00:00+00:00,ArNuRIT,,700
2015-08-25 13:00:00+00:00,ArNuRIT,,682
2015-08-25 14:00:00+00:00,ArNuRIT,,704
2015-08-25 15:00:00+00:00,ArNuRIT,,807
2015-08-25 16:00:00+00:00,ArNuRIT,,897
2015-08-25 17:00:00+00:00,ArNuRIT,,852
2015-08-25 18:00:00+00:00,ArNuRIT,,797
2015-08-25 19:00:00+00:00,ArNuRIT,,805
2015-08-25 20:00:00+00:00,ArNuRIT,,761
2015-08-25 21:00:00+00:00,ArNuRIT,,579
2015-08-25 22:00:00+00:00,ArNuRIT,,291
2015-08-25 23:00:00+00:00,ArNuRIT,,104
2015-08-26 00:00:00+00:00,ArNuRIT,,20
2015-08-26 01:00:00+00:00,ArNuRIT,,23
