2015-08-28 02:00:00+00:00,ArNuRIT,,47
2015-08-28 03:00:00+00:00,ArNuRIT,,255
2015-08-28 04:00:00+00:00,ArNuRIT,,548
2015-08-28 05:00:00+00:00,ArNuRIT,,656
2015-08-28 06:00:00+00:00,ArNuRIT,,718
2015-08-28 07:00:00+00:00,ArNuRIT,,705
2015-08-28 08:00:00+00:00,ArNuRIT,,645
2015-08-28 09:00:00+00:00,ArNuRIT,,738
2015-08-28 10:00:00+00:00,ArNuRIT,,760
2015-08-28 11:00:00+00:00,ArNuRIT,,639
2015-08-28 12:00:00+00:00,ArNuRIT,,655
2015-08-28 13:00:00+00:00,ArNuRIT,,652
2015-08-28 14:00:00+00:00,ArNuRIT,,730
2015-08-28 15:00:00+00:00,ArNuRIT,,818
2015-08-28 16:00:00+00:00,ArNuRIT,,810
2015-08-28 17:00:00+00:00,ArNuRIT,,821
2015-08-28 18:00:00+00:00,ArNuRIT,,760
2015-08-28 19:00:00+00:00,ArNuRIT,,757
2015-08-28 20:00:00+00:00,ArNuRIT,,717
2015-08-28 21:00:00+00:00,ArNuRIT,,636
2015-08-28 22:00:00+00:00,ArNuRIT,,388
2015-08-28 23:00:00+00:00,ArNuRIT,,166
2015-08-29 00:00:00+00:00,ArNuRIT,,44
2015-08-29 01:00:00+00:00,ArNuRIT,,22
