2015-08-27 02:00:00+00:00,NStreinposities,,15
2015-08-27 03:00:00+00:00,NStreinposities,,86
2015-08-27 04:00:00+00:00,NStreinposities,,107
2015-08-27 05:00:00+00:00,NStreinposities,,111
2015-08-27 06:00:00+00:00,NStreinposities,,130
2015-08-27 07:00:00+00:00,NStreinposities,,160
2015-08-27 08:00:00+00:00,NStreinposities,,258
2015-08-27 09:00:00+00:00,NStreinposities,,288
2015-08-27 10:00:00+00:00,NStreinposities,,218
2015-08-27 11:00:00+00:00,NStreinposities,,203
2015-08-27 12:00:00+00:00,NStreinposities,,229
2015-08-27 13:00:00+00:00,NStreinposities,,255
2015-08-27 14:00:00+00:00,NStreinposities,,142
2015-08-27 15:00:00+00:00,NStreinposities,,109
2015-08-27 16:00:00+00:00,NStreinposities,,105
2015-08-27 17:00:00+00:00,NStreinposities,,211
2015-08-27 18:00:00+00:00,NStreinposities,,318
2015-08-27 19:00:00+00:00,NStreinposities,,301
2015-08-27 20:00:00+00:00,NStreinposities,,273
2015-08-27 21:00:00+00:00,NStreinposities,,173
2015-08-27 22:00:00+00:00,NStreinposities,,340
2015-08-27 23:00:00+00:00,NStreinposities,,343
2015-08-28 00:00:00+00:00,NStreinposities,,342
2015-08-28 01:00:00+00:00,NStreinposities,,341
