2015-08-31 02:00:00+00:00,DSI,AC,1
2015-08-31 02:00:00+00:00,DSI,AH,4
2015-08-31 02:00:00+00:00,DSI,AHP,3
2015-08-31 02:00:00+00:00,DSI,AHPR,1
2015-08-31 02:00:00+00:00,DSI,AHZ,2
2015-08-31 02:00:00+00:00,DSI,AKL,3
2015-08-31 02:00:00+00:00,DSI,AKM,2
2015-08-31 02:00:00+00:00,DSI,ALM,4
2015-08-31 02:00:00+00:00,DSI,ALMB,4
2015-08-31 02:00:00+00:00,DSI,ALMM,2
2015-08-31 02:00:00+00:00,DSI,ALMO,3
2015-08-31 02:00:00+00:00,DSI,ALMP,2
2015-08-31 02:00:00+00:00,DSI,AMF,2
2015-08-31 02:00:00+00:00,DSI,AMFS,4
2015-08-31 02:00:00+00:00,DSI,AML,2
2015-08-31 02:00:00+00:00,DSI,AMPO,4
2015-08-31 02:00:00+00:00,DSI,AMR,2
2015-08-31 02:00:00+00:00,DSI,AMRI,3
2015-08-31 02:00:00+00:00,DSI,AMRN,2
2015-08-31 02:00:00+00:00,DSI,ANA,1
2015-08-31 02:00:00+00:00,DSI,APD,3
2015-08-31 02:00:00+00:00,DSI,APDM,2
2015-08-31 02:00:00+00:00,DSI,APDO,3
2015-08-31 02:00:00+00:00,DSI,APG,1
2015-08-31 02:00:00+00:00,DSI,APN,3
2015-08-31 02:00:00+00:00,DSI,ARN,2
2015-08-31 02:00:00+00:00,DSI,ASA,2
2015-08-31 02:00:00+00:00,DSI,ASB,2
2015-08-31 02:00:00+00:00,DSI,ASD,2
2015-08-31 02:00:00+00:00,DSI,ASDL,2
2015-08-31 02:00:00+00:00,DSI,ASDM,2
2015-08-31 02:00:00+00:00,DSI,ASDZ,1
2015-08-31 02:00:00+00:00,DSI,ASHD,2
2015-08-31 02:00:00+00:00,DSI,ASN,1
2015-08-31 02:00:00+00:00,DSI,ASS,3
2015-08-31 02:00:00+00:00,DSI,ASSP,2
2015-08-31 02:00:00+00:00,DSI,ATN,4
2015-08-31 02:00:00+00:00,DSI,AVAT,3
2015-08-31 02:00:00+00:00,DSI,BD,3
2015-08-31 02:00:00+00:00,DSI,BDE,1
2015-08-31 02:00:00+00:00,DSI,BDG,2
2015-08-31 02:00:00+00:00,DSI,BDM,3
2015-08-31 02:00:00+00:00,DSI,BDPB,3
2015-08-31 02:00:00+00:00,DSI,BET,3
2015-08-31 02:00:00+00:00,DSI,BF,4
2015-08-31 02:00:00+00:00,DSI,BGN,2
2015-08-31 02:00:00+00:00,DSI,BHDV,2
2015-08-31 02:00:00+00:00,DSI,BHV,1
2015-08-31 02:00:00+00:00,DSI,BK,1
2015-08-31 02:00:00+00:00,DSI,BKF,2
2015-08-31 02:00:00+00:00,DSI,BKG,2
2015-08-31 02:00:00+00:00,DSI,BKL,2
2015-08-31 02:00:00+00:00,DSI,BL,2
2015-08-31 02:00:00+00:00,DSI,BLL,2
2015-08-31 02:00:00+00:00,DSI,BMN,3
2015-08-31 02:00:00+00:00,DSI,BMR,2
2015-08-31 02:00:00+00:00,DSI,BN,1
2015-08-31 02:00:00+00:00,DSI,BNC,4
2015-08-31 02:00:00+00:00,DSI,BNK,4
2015-08-31 02:00:00+00:00,DSI,BNN,4
2015-08-31 02:00:00+00:00,DSI,BNZ,3
2015-08-31 02:00:00+00:00,DSI,BP,4
2015-08-31 02:00:00+00:00,DSI,BR,1
2015-08-31 02:00:00+00:00,DSI,BRD,3
2015-08-31 02:00:00+00:00,DSI,BRN,2
2015-08-31 02:00:00+00:00,DSI,BSD,2
2015-08-31 02:00:00+00:00,DSI,BSK,4
2015-08-31 02:00:00+00:00,DSI,BSMZ,1
2015-08-31 02:00:00+00:00,DSI,BTL,1
2015-08-31 02:00:00+00:00,DSI,BV,2
2015-08-31 02:00:00+00:00,DSI,BZL,3
2015-08-31 02:00:00+00:00,DSI,CAS,4
2015-08-31 02:00:00+00:00,DSI,CK,4
2015-08-31 02:00:00+00:00,DSI,CL,4
2015-08-31 02:00:00+00:00,DSI,CO,3
2015-08-31 02:00:00+00:00,DSI,CPS,2
2015-08-31 02:00:00+00:00,DSI,CVM,4
2015-08-31 02:00:00+00:00,DSI,DA,4
2015-08-31 02:00:00+00:00,DSI,DB,3
2015-08-31 02:00:00+00:00,DSI,DDN,3
2015-08-31 02:00:00+00:00,DSI,DDR,4
2015-08-31 02:00:00+00:00,DSI,DDRS,4
2015-08-31 02:00:00+00:00,DSI,DDZD,2
2015-08-31 02:00:00+00:00,DSI,DEI,1
2015-08-31 02:00:00+00:00,DSI,DID,4
2015-08-31 02:00:00+00:00,DSI,DL,2
2015-08-31 02:00:00+00:00,DSI,DLD,4
2015-08-31 02:00:00+00:00,DSI,DLN,4
2015-08-31 02:00:00+00:00,DSI,DMN,3
2015-08-31 02:00:00+00:00,DSI,DMNZ,2
2015-08-31 02:00:00+00:00,DSI,DN,4
2015-08-31 02:00:00+00:00,DSI,DR,4
2015-08-31 02:00:00+00:00,DSI,DRH,4
2015-08-31 02:00:00+00:00,DSI,DRON,2
2015-08-31 02:00:00+00:00,DSI,DRP,2
2015-08-31 02:00:00+00:00,DSI,DT,2
2015-08-31 02:00:00+00:00,DSI,DTC,2
2015-08-31 02:00:00+00:00,DSI,DTCH,1
2015-08-31 02:00:00+00:00,DSI,DTZ,2
2015-08-31 02:00:00+00:00,DSI,DV,1
2015-08-31 02:00:00+00:00,DSI,DVC,4
2015-08-31 02:00:00+00:00,DSI,DVD,2
2015-08-31 02:00:00+00:00,DSI,DVN,3
2015-08-31 02:00:00+00:00,DSI,DVNK,1
2015-08-31 02:00:00+00:00,DSI,DZ,1
2015-08-31 02:00:00+00:00,DSI,DZW,2
2015-08-31 02:00:00+00:00,DSI,EC,2
2015-08-31 02:00:00+00:00,DSI,ED,2
2015-08-31 02:00:00+00:00,DSI,EDC,2
2015-08-31 02:00:00+00:00,DSI,EDN,2
2015-08-31 02:00:00+00:00,DSI,EGH,4
2015-08-31 02:00:00+00:00,DSI,EGHM,4
2015-08-31 02:00:00+00:00,DSI,EHB,3
2015-08-31 02:00:00+00:00,DSI,EHV,4
2015-08-31 02:00:00+00:00,DSI,EKZ,4
2015-08-31 02:00:00+00:00,DSI,EML,2
2015-08-31 02:00:00+00:00,DSI,EMN,1
2015-08-31 02:00:00+00:00,DSI,EMNZ,4
2015-08-31 02:00:00+00:00,DSI,ES,3
2015-08-31 02:00:00+00:00,DSI,ESD,2
2015-08-31 02:00:00+00:00,DSI,ESE,2
2015-08-31 02:00:00+00:00,DSI,EST,4
2015-08-31 02:00:00+00:00,DSI,ETN,2
2015-08-31 02:00:00+00:00,DSI,FN,2
2015-08-31 02:00:00+00:00,DSI,GBG,3
2015-08-31 02:00:00+00:00,DSI,GBR,2
2015-08-31 02:00:00+00:00,DSI,GD,3
2015-08-31 02:00:00+00:00,DSI,GDG,3
2015-08-31 02:00:00+00:00,DSI,GDK,2
2015-08-31 02:00:00+00:00,DSI,GDM,4
2015-08-31 02:00:00+00:00,DSI,GDR,3
2015-08-31 02:00:00+00:00,DSI,GERP,4
2015-08-31 02:00:00+00:00,DSI,GK,1
2015-08-31 02:00:00+00:00,DSI,GLN,3
2015-08-31 02:00:00+00:00,DSI,GN,2
2015-08-31 02:00:00+00:00,DSI,GND,2
2015-08-31 02:00:00+00:00,DSI,GNN,2
2015-08-31 02:00:00+00:00,DSI,GO,2
2015-08-31 02:00:00+00:00,DSI,GP,3
2015-08-31 02:00:00+00:00,DSI,GR,2
2015-08-31 02:00:00+00:00,DSI,GS,2
2015-08-31 02:00:00+00:00,DSI,GV,3
2015-08-31 02:00:00+00:00,DSI,GVC,3
2015-08-31 02:00:00+00:00,DSI,GVM,1
2015-08-31 02:00:00+00:00,DSI,GVMW,2
2015-08-31 02:00:00+00:00,DSI,GW,3
2015-08-31 02:00:00+00:00,DSI,GZ,3
2015-08-31 02:00:00+00:00,DSI,HAD,1
2015-08-31 02:00:00+00:00,DSI,HB,1
2015-08-31 02:00:00+00:00,DSI,HBZM,2
2015-08-31 02:00:00+00:00,DSI,HD,2
2015-08-31 02:00:00+00:00,DSI,HDB,3
2015-08-31 02:00:00+00:00,DSI,HDE,2
2015-08-31 02:00:00+00:00,DSI,HDG,3
2015-08-31 02:00:00+00:00,DSI,HDR,4
2015-08-31 02:00:00+00:00,DSI,HDRZ,1
2015-08-31 02:00:00+00:00,DSI,HFD,3
2015-08-31 02:00:00+00:00,DSI,HGL,3
2015-08-31 02:00:00+00:00,DSI,HGLG,2
2015-08-31 02:00:00+00:00,DSI,HGLO,1
2015-08-31 02:00:00+00:00,DSI,HGV,1
2015-08-31 02:00:00+00:00,DSI,HGZ,2
2015-08-31 02:00:00+00:00,DSI,HIL,2
2015-08-31 02:00:00+00:00,DSI,HK,3
2015-08-31 02:00:00+00:00,DSI,HKS,4
2015-08-31 02:00:00+00:00,DSI,HLD,4
2015-08-31 02:00:00+00:00,DSI,HLDS,2
2015-08-31 02:00:00+00:00,DSI,HLG,4
2015-08-31 02:00:00+00:00,DSI,HLGH,2
2015-08-31 02:00:00+00:00,DSI,HLM,4
2015-08-31 02:00:00+00:00,DSI,HLMS,3
2015-08-31 02:00:00+00:00,DSI,HLO,4
2015-08-31 02:00:00+00:00,DSI,HM,3
2015-08-31 02:00:00+00:00,DSI,HMBH,2
2015-08-31 02:00:00+00:00,DSI,HMBV,4
2015-08-31 02:00:00+00:00,DSI,HMH,4
2015-08-31 02:00:00+00:00,DSI,HMN,4
2015-08-31 02:00:00+00:00,DSI,HN,4
2015-08-31 02:00:00+00:00,DSI,HNK,2
2015-08-31 02:00:00+00:00,DSI,HNO,3
2015-08-31 02:00:00+00:00,DSI,HNP,3
2015-08-31 02:00:00+00:00,DSI,HON,1
2015-08-31 02:00:00+00:00,DSI,HOR,3
2015-08-31 02:00:00+00:00,DSI,HR,2
2015-08-31 02:00:00+00:00,DSI,HRL,2
2015-08-31 02:00:00+00:00,DSI,HRLK,1
2015-08-31 02:00:00+00:00,DSI,HRLW,4
2015-08-31 02:00:00+00:00,DSI,HRN,2
2015-08-31 02:00:00+00:00,DSI,HRT,2
2015-08-31 02:00:00+00:00,DSI,HT,2
2015-08-31 02:00:00+00:00,DSI,HTN,2
2015-08-31 02:00:00+00:00,DSI,HTNC,3
2015-08-31 02:00:00+00:00,DSI,HTO,2
2015-08-31 02:00:00+00:00,DSI,HVL,2
2015-08-31 02:00:00+00:00,DSI,HVS,3
2015-08-31 02:00:00+00:00,DSI,HVSM,1
2015-08-31 02:00:00+00:00,DSI,HVSP,2
2015-08-31 02:00:00+00:00,DSI,HWD,2
2015-08-31 02:00:00+00:00,DSI,HWZB,2
2015-08-31 02:00:00+00:00,DSI,HZE,1
2015-08-31 02:00:00+00:00,DSI,IJT,1
2015-08-31 02:00:00+00:00,DSI,KBD,3
2015-08-31 02:00:00+00:00,DSI,KBK,1
2015-08-31 02:00:00+00:00,DSI,KBW,2
2015-08-31 02:00:00+00:00,DSI,KLP,3
2015-08-31 02:00:00+00:00,DSI,KMA,2
2015-08-31 02:00:00+00:00,DSI,KMR,2
2015-08-31 02:00:00+00:00,DSI,KMW,1
2015-08-31 02:00:00+00:00,DSI,KPN,4
2015-08-31 02:00:00+00:00,DSI,KPNZ,3
2015-08-31 02:00:00+00:00,DSI,KRD,4
2015-08-31 02:00:00+00:00,DSI,KRG,2
2015-08-31 02:00:00+00:00,DSI,KTR,2
2015-08-31 02:00:00+00:00,DSI,KW,2
2015-08-31 02:00:00+00:00,DSI,KZD,2
2015-08-31 02:00:00+00:00,DSI,LAA,2
2015-08-31 02:00:00+00:00,DSI,LC,2
2015-08-31 02:00:00+00:00,DSI,LDL,4
2015-08-31 02:00:00+00:00,DSI,LDM,2
2015-08-31 02:00:00+00:00,DSI,LEDN,2
2015-08-31 02:00:00+00:00,DSI,LG,2
2015-08-31 02:00:00+00:00,DSI,LLS,2
2015-08-31 02:00:00+00:00,DSI,LP,4
2015-08-31 02:00:00+00:00,DSI,LTN,2
2015-08-31 02:00:00+00:00,DSI,LTV,2
2015-08-31 02:00:00+00:00,DSI,LUT,1
2015-08-31 02:00:00+00:00,DSI,LW,2
2015-08-31 02:00:00+00:00,DSI,LWC,2
2015-08-31 02:00:00+00:00,DSI,MAS,1
2015-08-31 02:00:00+00:00,DSI,MDB,3
2015-08-31 02:00:00+00:00,DSI,MES,1
2015-08-31 02:00:00+00:00,DSI,MG,3
2015-08-31 02:00:00+00:00,DSI,MMLH,3
2015-08-31 02:00:00+00:00,DSI,MP,1
2015-08-31 02:00:00+00:00,DSI,MRB,1
2015-08-31 02:00:00+00:00,DSI,MRN,4
2015-08-31 02:00:00+00:00,DSI,MSS,2
2015-08-31 02:00:00+00:00,DSI,MSW,3
2015-08-31 02:00:00+00:00,DSI,MT,2
2015-08-31 02:00:00+00:00,DSI,MTH,2
2015-08-31 02:00:00+00:00,DSI,MTN,1
2015-08-31 02:00:00+00:00,DSI,MTR,4
2015-08-31 02:00:00+00:00,DSI,MZ,1
2015-08-31 02:00:00+00:00,DSI,NA,2
2015-08-31 02:00:00+00:00,DSI,NDB,3
2015-08-31 02:00:00+00:00,DSI,NH,3
2015-08-31 02:00:00+00:00,DSI,NKK,1
2015-08-31 02:00:00+00:00,DSI,NM,3
2015-08-31 02:00:00+00:00,DSI,NMD,2
2015-08-31 02:00:00+00:00,DSI,NMGO,1
2015-08-31 02:00:00+00:00,DSI,NMH,2
2015-08-31 02:00:00+00:00,DSI,NML,1
2015-08-31 02:00:00+00:00,DSI,NS,1
2015-08-31 02:00:00+00:00,DSI,NSCH,3
2015-08-31 02:00:00+00:00,DSI,NVD,3
2015-08-31 02:00:00+00:00,DSI,NVP,4
2015-08-31 02:00:00+00:00,DSI,NWK,2
2015-08-31 02:00:00+00:00,DSI,NWL,1
2015-08-31 02:00:00+00:00,DSI,O,2
2015-08-31 02:00:00+00:00,DSI,OBD,4
2015-08-31 02:00:00+00:00,DSI,ODB,2
2015-08-31 02:00:00+00:00,DSI,ODZ,4
2015-08-31 02:00:00+00:00,DSI,OMN,2
2015-08-31 02:00:00+00:00,DSI,OP,3
2015-08-31 02:00:00+00:00,DSI,OST,2
2015-08-31 02:00:00+00:00,DSI,OT,2
2015-08-31 02:00:00+00:00,DSI,OTB,2
2015-08-31 02:00:00+00:00,DSI,OVN,1
2015-08-31 02:00:00+00:00,DSI,OW,2
2015-08-31 02:00:00+00:00,DSI,PMO,1
2015-08-31 02:00:00+00:00,DSI,PMR,2
2015-08-31 02:00:00+00:00,DSI,PMW,3
2015-08-31 02:00:00+00:00,DSI,PT,4
2015-08-31 02:00:00+00:00,DSI,RAI,3
2015-08-31 02:00:00+00:00,DSI,RAT,2
2015-08-31 02:00:00+00:00,DSI,RB,3
2015-08-31 02:00:00+00:00,DSI,RD,4
2015-08-31 02:00:00+00:00,DSI,RH,3
2015-08-31 02:00:00+00:00,DSI,RHN,3
2015-08-31 02:00:00+00:00,DSI,RL,2
2015-08-31 02:00:00+00:00,DSI,RLB,1
2015-08-31 02:00:00+00:00,DSI,RM,3
2015-08-31 02:00:00+00:00,DSI,RS,3
2015-08-31 02:00:00+00:00,DSI,RSD,3
2015-08-31 02:00:00+00:00,DSI,RSN,4
2015-08-31 02:00:00+00:00,DSI,RSW,2
2015-08-31 02:00:00+00:00,DSI,RTA,3
2015-08-31 02:00:00+00:00,DSI,RTB,1
2015-08-31 02:00:00+00:00,DSI,RTD,2
2015-08-31 02:00:00+00:00,DSI,RTN,4
2015-08-31 02:00:00+00:00,DSI,RTZ,2
2015-08-31 02:00:00+00:00,DSI,RV,1
2015-08-31 02:00:00+00:00,DSI,RVS,2
2015-08-31 02:00:00+00:00,DSI,SBK,3
2015-08-31 02:00:00+00:00,DSI,SD,2
2015-08-31 02:00:00+00:00,DSI,SDA,2
2015-08-31 02:00:00+00:00,DSI,SDM,3
2015-08-31 02:00:00+00:00,DSI,SDT,3
2015-08-31 02:00:00+00:00,DSI,SDTB,2
2015-08-31 02:00:00+00:00,DSI,SGL,1
2015-08-31 02:00:00+00:00,DSI,SGN,2
2015-08-31 02:00:00+00:00,DSI,SHL,2
2015-08-31 02:00:00+00:00,DSI,SK,1
2015-08-31 02:00:00+00:00,DSI,SKND,4
2015-08-31 02:00:00+00:00,DSI,SM,3
2015-08-31 02:00:00+00:00,DSI,SN,4
2015-08-31 02:00:00+00:00,DSI,SOG,2
2015-08-31 02:00:00+00:00,DSI,SPM,4
2015-08-31 02:00:00+00:00,DSI,SPTN,2
2015-08-31 02:00:00+00:00,DSI,SPTZ,2
2015-08-31 02:00:00+00:00,DSI,SRN,3
2015-08-31 02:00:00+00:00,DSI,SSH,1
2015-08-31 02:00:00+00:00,DSI,ST,2
2015-08-31 02:00:00+00:00,DSI,STD,2
2015-08-31 02:00:00+00:00,DSI,STM,2
2015-08-31 02:00:00+00:00,DSI,STV,2
2015-08-31 02:00:00+00:00,DSI,STZ,1
2015-08-31 02:00:00+00:00,DSI,SWD,2
2015-08-31 02:00:00+00:00,DSI,SWK,4
2015-08-31 02:00:00+00:00,DSI,TB,1
2015-08-31 02:00:00+00:00,DSI,TBG,1
2015-08-31 02:00:00+00:00,DSI,TBR,3
2015-08-31 02:00:00+00:00,DSI,TBU,1
2015-08-31 02:00:00+00:00,DSI,TG,2
2015-08-31 02:00:00+00:00,DSI,TL,4
2015-08-31 02:00:00+00:00,DSI,TPSW,4
2015-08-31 02:00:00+00:00,DSI,TWL,2
2015-08-31 02:00:00+00:00,DSI,UHM,2
2015-08-31 02:00:00+00:00,DSI,UHZ,2
2015-08-31 02:00:00+00:00,DSI,UST,3
2015-08-31 02:00:00+00:00,DSI,UT,2
2015-08-31 02:00:00+00:00,DSI,UTG,2
2015-08-31 02:00:00+00:00,DSI,UTL,1
2015-08-31 02:00:00+00:00,DSI,UTLR,2
2015-08-31 02:00:00+00:00,DSI,UTM,2
2015-08-31 02:00:00+00:00,DSI,UTO,1
2015-08-31 02:00:00+00:00,DSI,UTT,4
2015-08-31 02:00:00+00:00,DSI,UTZL,4
2015-08-31 02:00:00+00:00,DSI,VB,1
2015-08-31 02:00:00+00:00,DSI,VD,2
2015-08-31 02:00:00+00:00,DSI,VDG,2
2015-08-31 02:00:00+00:00,DSI,VDL,1
2015-08-31 02:00:00+00:00,DSI,VDM,3
2015-08-31 02:00:00+00:00,DSI,VDO,3
2015-08-31 02:00:00+00:00,DSI,VDW,2
2015-08-31 02:00:00+00:00,DSI,VEM,4
2015-08-31 02:00:00+00:00,DSI,VG,2
2015-08-31 02:00:00+00:00,DSI,VH,2
2015-08-31 02:00:00+00:00,DSI,VHP,4
2015-08-31 02:00:00+00:00,DSI,VK,2
2015-08-31 02:00:00+00:00,DSI,VL,2
2015-08-31 02:00:00+00:00,DSI,VLB,2
2015-08-31 02:00:00+00:00,DSI,VNDC,2
2015-08-31 02:00:00+00:00,DSI,VNDW,2
2015-08-31 02:00:00+00:00,DSI,VP,3
2015-08-31 02:00:00+00:00,DSI,VRY,4
2015-08-31 02:00:00+00:00,DSI,VS,5
2015-08-31 02:00:00+00:00,DSI,VSS,3
2015-08-31 02:00:00+00:00,DSI,VST,3
2015-08-31 02:00:00+00:00,DSI,VSV,4
2015-08-31 02:00:00+00:00,DSI,VTN,4
2015-08-31 02:00:00+00:00,DSI,VWD,2
2015-08-31 02:00:00+00:00,DSI,VZ,2
2015-08-31 02:00:00+00:00,DSI,WAD,3
2015-08-31 02:00:00+00:00,DSI,WADN,1
2015-08-31 02:00:00+00:00,DSI,WC,2
2015-08-31 02:00:00+00:00,DSI,WD,3
2015-08-31 02:00:00+00:00,DSI,WDN,1
2015-08-31 02:00:00+00:00,DSI,WF,2
2015-08-31 02:00:00+00:00,DSI,WFM,2
2015-08-31 02:00:00+00:00,DSI,WH,2
2015-08-31 02:00:00+00:00,DSI,WK,3
2015-08-31 02:00:00+00:00,DSI,WL,2
2015-08-31 02:00:00+00:00,DSI,WM,2
2015-08-31 02:00:00+00:00,DSI,WP,2
2015-08-31 02:00:00+00:00,DSI,WS,2
2015-08-31 02:00:00+00:00,DSI,WSM,2
2015-08-31 02:00:00+00:00,DSI,WT,3
2015-08-31 02:00:00+00:00,DSI,WTV,2
2015-08-31 02:00:00+00:00,DSI,WV,2
2015-08-31 02:00:00+00:00,DSI,WW,3
2015-08-31 02:00:00+00:00,DSI,WWW,2
2015-08-31 02:00:00+00:00,DSI,WZ,1
2015-08-31 02:00:00+00:00,DSI,YPB,2
2015-08-31 02:00:00+00:00,DSI,ZA,1
2015-08-31 02:00:00+00:00,DSI,ZB,1
2015-08-31 02:00:00+00:00,DSI,ZBM,3
2015-08-31 02:00:00+00:00,DSI,ZD,2
2015-08-31 02:00:00+00:00,DSI,ZDK,2
2015-08-31 02:00:00+00:00,DSI,ZH,1
2015-08-31 02:00:00+00:00,DSI,ZL,4
2015-08-31 02:00:00+00:00,DSI,ZLW,3
2015-08-31 02:00:00+00:00,DSI,ZP,3
2015-08-31 02:00:00+00:00,DSI,ZTM,2
2015-08-31 02:00:00+00:00,DSI,ZTMO,3
2015-08-31 02:00:00+00:00,DSI,ZV,3
2015-08-31 02:00:00+00:00,DSI,ZVB,2
2015-08-31 02:00:00+00:00,DSI,ZVT,1
2015-08-31 02:00:00+00:00,DSI,ZWD,2
2015-08-31 02:00:00+00:00,DSI,ZWW,2
2015-08-31 03:00:00+00:00,DSI,AC,4
2015-08-31 03:00:00+00:00,DSI,AH,5
2015-08-31 03:00:00+00:00,DSI,AHP,6
2015-08-31 03:00:00+00:00,DSI,AHPR,4
2015-08-31 03:00:00+00:00,DSI,AHZ,4
2015-08-31 03:00:00+00:00,DSI,AKL,11
2015-08-31 03:00:00+00:00,DSI,AKM,2
2015-08-31 03:00:00+00:00,DSI,ALM,6
2015-08-31 03:00:00+00:00,DSI,ALMB,5
2015-08-31 03:00:00+00:00,DSI,ALMM,2
2015-08-31 03:00:00+00:00,DSI,ALMO,5
2015-08-31 03:00:00+00:00,DSI,ALMP,3
2015-08-31 03:00:00+00:00,DSI,AMF,4
2015-08-31 03:00:00+00:00,DSI,AMFS,3
2015-08-31 03:00:00+00:00,DSI,AML,2
2015-08-31 03:00:00+00:00,DSI,AMPO,5
2015-08-31 03:00:00+00:00,DSI,AMR,3
2015-08-31 03:00:00+00:00,DSI,AMRI,4
2015-08-31 03:00:00+00:00,DSI,AMRN,6
2015-08-31 03:00:00+00:00,DSI,ANA,3
2015-08-31 03:00:00+00:00,DSI,APD,5
2015-08-31 03:00:00+00:00,DSI,APDM,2
2015-08-31 03:00:00+00:00,DSI,APDO,5
2015-08-31 03:00:00+00:00,DSI,APG,3
2015-08-31 03:00:00+00:00,DSI,APN,5
2015-08-31 03:00:00+00:00,DSI,ARN,5
2015-08-31 03:00:00+00:00,DSI,ASA,5
2015-08-31 03:00:00+00:00,DSI,ASB,2
2015-08-31 03:00:00+00:00,DSI,ASD,5
2015-08-31 03:00:00+00:00,DSI,ASDL,2
2015-08-31 03:00:00+00:00,DSI,ASDM,2
2015-08-31 03:00:00+00:00,DSI,ASDZ,3
2015-08-31 03:00:00+00:00,DSI,ASHD,2
2015-08-31 03:00:00+00:00,DSI,ASN,3
2015-08-31 03:00:00+00:00,DSI,ASS,5
2015-08-31 03:00:00+00:00,DSI,ASSP,5
2015-08-31 03:00:00+00:00,DSI,ATN,4
2015-08-31 03:00:00+00:00,DSI,AVAT,5
2015-08-31 03:00:00+00:00,DSI,BD,5
2015-08-31 03:00:00+00:00,DSI,BDE,3
2015-08-31 03:00:00+00:00,DSI,BDG,6
2015-08-31 03:00:00+00:00,DSI,BDM,6
2015-08-31 03:00:00+00:00,DSI,BDPB,6
2015-08-31 03:00:00+00:00,DSI,BET,3
2015-08-31 03:00:00+00:00,DSI,BF,4
2015-08-31 03:00:00+00:00,DSI,BGN,4
2015-08-31 03:00:00+00:00,DSI,BHDV,4
2015-08-31 03:00:00+00:00,DSI,BHV,3
2015-08-31 03:00:00+00:00,DSI,BK,4
2015-08-31 03:00:00+00:00,DSI,BKF,3
2015-08-31 03:00:00+00:00,DSI,BKG,2
2015-08-31 03:00:00+00:00,DSI,BKL,4
2015-08-31 03:00:00+00:00,DSI,BL,4
2015-08-31 03:00:00+00:00,DSI,BLL,6
2015-08-31 03:00:00+00:00,DSI,BMN,6
2015-08-31 03:00:00+00:00,DSI,BMR,3
2015-08-31 03:00:00+00:00,DSI,BN,6
2015-08-31 03:00:00+00:00,DSI,BNC,4
2015-08-31 03:00:00+00:00,DSI,BNK,4
2015-08-31 03:00:00+00:00,DSI,BNN,4
2015-08-31 03:00:00+00:00,DSI,BNZ,6
2015-08-31 03:00:00+00:00,DSI,BP,4
2015-08-31 03:00:00+00:00,DSI,BR,3
2015-08-31 03:00:00+00:00,DSI,BRD,3
2015-08-31 03:00:00+00:00,DSI,BRN,3
2015-08-31 03:00:00+00:00,DSI,BSD,8
2015-08-31 03:00:00+00:00,DSI,BSK,5
2015-08-31 03:00:00+00:00,DSI,BSMZ,4
2015-08-31 03:00:00+00:00,DSI,BTL,3
2015-08-31 03:00:00+00:00,DSI,BV,2
2015-08-31 03:00:00+00:00,DSI,BZL,3
2015-08-31 03:00:00+00:00,DSI,CAS,5
2015-08-31 03:00:00+00:00,DSI,CK,3
2015-08-31 03:00:00+00:00,DSI,CL,5
2015-08-31 03:00:00+00:00,DSI,CO,6
2015-08-31 03:00:00+00:00,DSI,CPS,3
2015-08-31 03:00:00+00:00,DSI,CVM,5
2015-08-31 03:00:00+00:00,DSI,DA,4
2015-08-31 03:00:00+00:00,DSI,DB,5
2015-08-31 03:00:00+00:00,DSI,DDN,4
2015-08-31 03:00:00+00:00,DSI,DDR,6
2015-08-31 03:00:00+00:00,DSI,DDRS,4
2015-08-31 03:00:00+00:00,DSI,DDZD,4
2015-08-31 03:00:00+00:00,DSI,DEI,3
2015-08-31 03:00:00+00:00,DSI,DID,7
2015-08-31 03:00:00+00:00,DSI,DL,6
2015-08-31 03:00:00+00:00,DSI,DLD,4
2015-08-31 03:00:00+00:00,DSI,DLN,4
2015-08-31 03:00:00+00:00,DSI,DMN,6
2015-08-31 03:00:00+00:00,DSI,DMNZ,3
2015-08-31 03:00:00+00:00,DSI,DN,4
2015-08-31 03:00:00+00:00,DSI,DR,5
2015-08-31 03:00:00+00:00,DSI,DRH,5
2015-08-31 03:00:00+00:00,DSI,DRON,2
2015-08-31 03:00:00+00:00,DSI,DRP,2
2015-08-31 03:00:00+00:00,DSI,DT,3
2015-08-31 03:00:00+00:00,DSI,DTC,4
2015-08-31 03:00:00+00:00,DSI,DTCH,6
2015-08-31 03:00:00+00:00,DSI,DTZ,4
2015-08-31 03:00:00+00:00,DSI,DV,3
2015-08-31 03:00:00+00:00,DSI,DVC,4
2015-08-31 03:00:00+00:00,DSI,DVD,4
2015-08-31 03:00:00+00:00,DSI,DVN,3
2015-08-31 03:00:00+00:00,DSI,DVNK,3
2015-08-31 03:00:00+00:00,DSI,DZ,3
2015-08-31 03:00:00+00:00,DSI,DZW,4
2015-08-31 03:00:00+00:00,DSI,EC,2
2015-08-31 03:00:00+00:00,DSI,ED,3
2015-08-31 03:00:00+00:00,DSI,EDC,2
2015-08-31 03:00:00+00:00,DSI,EDN,2
2015-08-31 03:00:00+00:00,DSI,EGH,5
2015-08-31 03:00:00+00:00,DSI,EGHM,5
2015-08-31 03:00:00+00:00,DSI,EHB,6
2015-08-31 03:00:00+00:00,DSI,EHV,5
2015-08-31 03:00:00+00:00,DSI,EKZ,4
2015-08-31 03:00:00+00:00,DSI,EML,2
2015-08-31 03:00:00+00:00,DSI,EMN,3
2015-08-31 03:00:00+00:00,DSI,EMNZ,6
2015-08-31 03:00:00+00:00,DSI,ES,2
