2015-08-19 02:00:00+00:00,InfoPlusDVS,,1208
2015-08-19 03:00:00+00:00,InfoPlusDVS,,5097
2015-08-19 04:00:00+00:00,InfoPlusDVS,,9238
2015-08-19 05:00:00+00:00,InfoPlusDVS,,10419
2015-08-19 06:00:00+00:00,InfoPlusDVS,,10377
2015-08-19 07:00:00+00:00,InfoPlusDVS,,11135
2015-08-19 08:00:00+00:00,InfoPlusDVS,,11186
2015-08-19 09:00:00+00:00,InfoPlusDVS,,10561
2015-08-19 10:00:00+00:00,InfoPlusDVS,,10680
2015-08-19 11:00:00+00:00,InfoPlusDVS,,10522
2015-08-19 12:00:00+00:00,InfoPlusDVS,,11579
2015-08-19 13:00:00+00:00,InfoPlusDVS,,12722
2015-08-19 14:00:00+00:00,InfoPlusDVS,,12042
2015-08-19 15:00:00+00:00,InfoPlusDVS,,11569
2015-08-19 16:00:00+00:00,InfoPlusDVS,,11293
2015-08-19 17:00:00+00:00,InfoPlusDVS,,9551
2015-08-19 18:00:00+00:00,InfoPlusDVS,,8849
2015-08-19 19:00:00+00:00,InfoPlusDVS,,8886
2015-08-19 20:00:00+00:00,InfoPlusDVS,,8006
2015-08-19 21:00:00+00:00,InfoPlusDVS,,6301
2015-08-19 22:00:00+00:00,InfoPlusDVS,,3819
2015-08-19 23:00:00+00:00,InfoPlusDVS,,780
2015-08-20 00:00:00+00:00,InfoPlusDVS,,73
2015-08-20 01:00:00+00:00,InfoPlusDVS,,100
