2015-08-21 02:00:00+00:00,ArNuRIT,,64
2015-08-21 03:00:00+00:00,ArNuRIT,,242
2015-08-21 04:00:00+00:00,ArNuRIT,,816
2015-08-21 05:00:00+00:00,ArNuRIT,,961
2015-08-21 06:00:00+00:00,ArNuRIT,,933
2015-08-21 07:00:00+00:00,ArNuRIT,,948
2015-08-21 08:00:00+00:00,ArNuRIT,,1031
2015-08-21 09:00:00+00:00,ArNuRIT,,908
2015-08-21 10:00:00+00:00,ArNuRIT,,818
2015-08-21 11:00:00+00:00,ArNuRIT,,776
2015-08-21 12:00:00+00:00,ArNuRIT,,723
2015-08-21 13:00:00+00:00,ArNuRIT,,766
2015-08-21 14:00:00+00:00,ArNuRIT,,949
2015-08-21 15:00:00+00:00,ArNuRIT,,1084
2015-08-21 16:00:00+00:00,ArNuRIT,,1030
2015-08-21 17:00:00+00:00,ArNuRIT,,924
2015-08-21 18:00:00+00:00,ArNuRIT,,802
2015-08-21 19:00:00+00:00,ArNuRIT,,868
2015-08-21 20:00:00+00:00,ArNuRIT,,762
2015-08-21 21:00:00+00:00,ArNuRIT,,670
2015-08-21 22:00:00+00:00,ArNuRIT,,416
2015-08-21 23:00:00+00:00,ArNuRIT,,181
2015-08-22 00:00:00+00:00,ArNuRIT,,64
2015-08-22 01:00:00+00:00,ArNuRIT,,44
