2015-08-27 02:00:00+00:00,DSI,AC,2
2015-08-27 02:00:00+00:00,DSI,AH,2
2015-08-27 02:00:00+00:00,DSI,AHP,4
2015-08-27 02:00:00+00:00,DSI,AHPR,1
2015-08-27 02:00:00+00:00,DSI,AHZ,1
2015-08-27 02:00:00+00:00,DSI,AKL,1
2015-08-27 02:00:00+00:00,DSI,AKM,4
2015-08-27 02:00:00+00:00,DSI,ALM,3
2015-08-27 02:00:00+00:00,DSI,ALMB,2
2015-08-27 02:00:00+00:00,DSI,ALMM,3
2015-08-27 02:00:00+00:00,DSI,ALMO,3
2015-08-27 02:00:00+00:00,DSI,ALMP,2
2015-08-27 02:00:00+00:00,DSI,AMF,3
2015-08-27 02:00:00+00:00,DSI,AMFS,1
2015-08-27 02:00:00+00:00,DSI,AML,2
2015-08-27 02:00:00+00:00,DSI,AMPO,4
2015-08-27 02:00:00+00:00,DSI,AMR,4
2015-08-27 02:00:00+00:00,DSI,AMRI,3
2015-08-27 02:00:00+00:00,DSI,AMRN,1
2015-08-27 02:00:00+00:00,DSI,ANA,3
2015-08-27 02:00:00+00:00,DSI,APD,2
2015-08-27 02:00:00+00:00,DSI,APDM,2
2015-08-27 02:00:00+00:00,DSI,APDO,1
2015-08-27 02:00:00+00:00,DSI,APG,2
2015-08-27 02:00:00+00:00,DSI,APN,2
2015-08-27 02:00:00+00:00,DSI,ARN,3
2015-08-27 02:00:00+00:00,DSI,ASA,1
2015-08-27 02:00:00+00:00,DSI,ASB,1
2015-08-27 02:00:00+00:00,DSI,ASD,3
2015-08-27 02:00:00+00:00,DSI,ASDL,4
2015-08-27 02:00:00+00:00,DSI,ASDM,3
2015-08-27 02:00:00+00:00,DSI,ASDZ,1
2015-08-27 02:00:00+00:00,DSI,ASHD,2
2015-08-27 02:00:00+00:00,DSI,ASN,2
2015-08-27 02:00:00+00:00,DSI,ASS,2
2015-08-27 02:00:00+00:00,DSI,ASSP,4
2015-08-27 02:00:00+00:00,DSI,ATN,2
2015-08-27 02:00:00+00:00,DSI,AVAT,4
2015-08-27 02:00:00+00:00,DSI,BD,3
2015-08-27 02:00:00+00:00,DSI,BDE,3
2015-08-27 02:00:00+00:00,DSI,BDG,1
2015-08-27 02:00:00+00:00,DSI,BDM,2
2015-08-27 02:00:00+00:00,DSI,BDPB,1
2015-08-27 02:00:00+00:00,DSI,BET,1
2015-08-27 02:00:00+00:00,DSI,BF,2
2015-08-27 02:00:00+00:00,DSI,BGN,2
2015-08-27 02:00:00+00:00,DSI,BHDV,3
2015-08-27 02:00:00+00:00,DSI,BHV,2
2015-08-27 02:00:00+00:00,DSI,BK,2
2015-08-27 02:00:00+00:00,DSI,BKF,4
2015-08-27 02:00:00+00:00,DSI,BKG,4
2015-08-27 02:00:00+00:00,DSI,BKL,4
2015-08-27 02:00:00+00:00,DSI,BL,3
2015-08-27 02:00:00+00:00,DSI,BLL,1
2015-08-27 02:00:00+00:00,DSI,BMN,1
2015-08-27 02:00:00+00:00,DSI,BMR,2
2015-08-27 02:00:00+00:00,DSI,BN,2
2015-08-27 02:00:00+00:00,DSI,BNC,2
2015-08-27 02:00:00+00:00,DSI,BNK,4
2015-08-27 02:00:00+00:00,DSI,BNN,4
2015-08-27 02:00:00+00:00,DSI,BNZ,2
2015-08-27 02:00:00+00:00,DSI,BP,2
2015-08-27 02:00:00+00:00,DSI,BR,1
2015-08-27 02:00:00+00:00,DSI,BRD,2
2015-08-27 02:00:00+00:00,DSI,BRN,3
2015-08-27 02:00:00+00:00,DSI,BSD,4
2015-08-27 02:00:00+00:00,DSI,BSK,3
2015-08-27 02:00:00+00:00,DSI,BSMZ,3
2015-08-27 02:00:00+00:00,DSI,BTL,3
2015-08-27 02:00:00+00:00,DSI,BV,3
2015-08-27 02:00:00+00:00,DSI,BZL,2
2015-08-27 02:00:00+00:00,DSI,CAS,2
2015-08-27 02:00:00+00:00,DSI,CK,4
2015-08-27 02:00:00+00:00,DSI,CL,4
2015-08-27 02:00:00+00:00,DSI,CO,3
2015-08-27 02:00:00+00:00,DSI,CPS,2
2015-08-27 02:00:00+00:00,DSI,CVM,4
2015-08-27 02:00:00+00:00,DSI,DA,4
2015-08-27 02:00:00+00:00,DSI,DB,2
2015-08-27 02:00:00+00:00,DSI,DDN,3
2015-08-27 02:00:00+00:00,DSI,DDR,4
2015-08-27 02:00:00+00:00,DSI,DDRS,3
2015-08-27 02:00:00+00:00,DSI,DDZD,3
2015-08-27 02:00:00+00:00,DSI,DEI,2
2015-08-27 02:00:00+00:00,DSI,DID,3
2015-08-27 02:00:00+00:00,DSI,DL,3
2015-08-27 02:00:00+00:00,DSI,DLD,1
2015-08-27 02:00:00+00:00,DSI,DLN,3
2015-08-27 02:00:00+00:00,DSI,DMN,4
2015-08-27 02:00:00+00:00,DSI,DMNZ,1
2015-08-27 02:00:00+00:00,DSI,DN,3
2015-08-27 02:00:00+00:00,DSI,DR,2
2015-08-27 02:00:00+00:00,DSI,DRH,1
2015-08-27 02:00:00+00:00,DSI,DRON,3
2015-08-27 02:00:00+00:00,DSI,DRP,1
2015-08-27 02:00:00+00:00,DSI,DT,3
2015-08-27 02:00:00+00:00,DSI,DTC,2
2015-08-27 02:00:00+00:00,DSI,DTCH,2
2015-08-27 02:00:00+00:00,DSI,DTZ,2
2015-08-27 02:00:00+00:00,DSI,DV,3
2015-08-27 02:00:00+00:00,DSI,DVC,1
2015-08-27 02:00:00+00:00,DSI,DVD,3
2015-08-27 02:00:00+00:00,DSI,DVN,2
2015-08-27 02:00:00+00:00,DSI,DVNK,4
2015-08-27 02:00:00+00:00,DSI,DZ,1
2015-08-27 02:00:00+00:00,DSI,DZW,3
2015-08-27 02:00:00+00:00,DSI,EC,2
2015-08-27 02:00:00+00:00,DSI,ED,2
2015-08-27 02:00:00+00:00,DSI,EDC,2
2015-08-27 02:00:00+00:00,DSI,EDN,4
2015-08-27 02:00:00+00:00,DSI,EGH,1
2015-08-27 02:00:00+00:00,DSI,EGHM,2
2015-08-27 02:00:00+00:00,DSI,EHB,1
2015-08-27 02:00:00+00:00,DSI,EHV,4
2015-08-27 02:00:00+00:00,DSI,EKZ,3
2015-08-27 02:00:00+00:00,DSI,EML,2
2015-08-27 02:00:00+00:00,DSI,EMN,2
2015-08-27 02:00:00+00:00,DSI,EMNZ,2
2015-08-27 02:00:00+00:00,DSI,ES,1
2015-08-27 02:00:00+00:00,DSI,ESD,4
2015-08-27 02:00:00+00:00,DSI,ESE,3
2015-08-27 02:00:00+00:00,DSI,EST,1
2015-08-27 02:00:00+00:00,DSI,ETN,1
2015-08-27 02:00:00+00:00,DSI,FN,2
2015-08-27 02:00:00+00:00,DSI,GBG,2
2015-08-27 02:00:00+00:00,DSI,GBR,4
2015-08-27 02:00:00+00:00,DSI,GD,2
2015-08-27 02:00:00+00:00,DSI,GDG,4
2015-08-27 02:00:00+00:00,DSI,GDK,1
2015-08-27 02:00:00+00:00,DSI,GDM,2
2015-08-27 02:00:00+00:00,DSI,GDR,3
2015-08-27 02:00:00+00:00,DSI,GERP,3
2015-08-27 02:00:00+00:00,DSI,GK,3
2015-08-27 02:00:00+00:00,DSI,GLN,3
2015-08-27 02:00:00+00:00,DSI,GN,4
2015-08-27 02:00:00+00:00,DSI,GND,4
2015-08-27 02:00:00+00:00,DSI,GNN,4
2015-08-27 02:00:00+00:00,DSI,GO,3
2015-08-27 02:00:00+00:00,DSI,GP,2
2015-08-27 02:00:00+00:00,DSI,GR,3
2015-08-27 02:00:00+00:00,DSI,GS,4
2015-08-27 02:00:00+00:00,DSI,GV,4
2015-08-27 02:00:00+00:00,DSI,GVC,1
2015-08-27 02:00:00+00:00,DSI,GVM,3
2015-08-27 02:00:00+00:00,DSI,GVMW,1
2015-08-27 02:00:00+00:00,DSI,GW,2
2015-08-27 02:00:00+00:00,DSI,GZ,2
2015-08-27 02:00:00+00:00,DSI,HAD,1
2015-08-27 02:00:00+00:00,DSI,HB,2
2015-08-27 02:00:00+00:00,DSI,HBZM,2
2015-08-27 02:00:00+00:00,DSI,HD,1
2015-08-27 02:00:00+00:00,DSI,HDB,3
2015-08-27 02:00:00+00:00,DSI,HDE,2
2015-08-27 02:00:00+00:00,DSI,HDG,2
2015-08-27 02:00:00+00:00,DSI,HDR,3
2015-08-27 02:00:00+00:00,DSI,HDRZ,1
2015-08-27 02:00:00+00:00,DSI,HFD,2
2015-08-27 02:00:00+00:00,DSI,HGL,3
2015-08-27 02:00:00+00:00,DSI,HGLG,2
2015-08-27 02:00:00+00:00,DSI,HGLO,2
2015-08-27 02:00:00+00:00,DSI,HGV,2
2015-08-27 02:00:00+00:00,DSI,HGZ,4
2015-08-27 02:00:00+00:00,DSI,HIL,1
2015-08-27 02:00:00+00:00,DSI,HK,3
2015-08-27 02:00:00+00:00,DSI,HKS,3
2015-08-27 02:00:00+00:00,DSI,HLD,2
2015-08-27 02:00:00+00:00,DSI,HLDS,1
2015-08-27 02:00:00+00:00,DSI,HLG,1
2015-08-27 02:00:00+00:00,DSI,HLGH,1
2015-08-27 02:00:00+00:00,DSI,HLM,1
2015-08-27 02:00:00+00:00,DSI,HLMS,1
2015-08-27 02:00:00+00:00,DSI,HLO,3
2015-08-27 02:00:00+00:00,DSI,HM,2
2015-08-27 02:00:00+00:00,DSI,HMBH,1
2015-08-27 02:00:00+00:00,DSI,HMBV,4
2015-08-27 02:00:00+00:00,DSI,HMH,2
2015-08-27 02:00:00+00:00,DSI,HMN,3
2015-08-27 02:00:00+00:00,DSI,HN,4
2015-08-27 02:00:00+00:00,DSI,HNK,4
2015-08-27 02:00:00+00:00,DSI,HNO,4
2015-08-27 02:00:00+00:00,DSI,HNP,3
2015-08-27 02:00:00+00:00,DSI,HON,1
2015-08-27 02:00:00+00:00,DSI,HOR,2
2015-08-27 02:00:00+00:00,DSI,HR,3
2015-08-27 02:00:00+00:00,DSI,HRL,1
2015-08-27 02:00:00+00:00,DSI,HRLK,3
2015-08-27 02:00:00+00:00,DSI,HRLW,3
2015-08-27 02:00:00+00:00,DSI,HRN,2
2015-08-27 02:00:00+00:00,DSI,HRT,1
2015-08-27 02:00:00+00:00,DSI,HT,1
2015-08-27 02:00:00+00:00,DSI,HTN,4
2015-08-27 02:00:00+00:00,DSI,HTNC,2
2015-08-27 02:00:00+00:00,DSI,HTO,3
2015-08-27 02:00:00+00:00,DSI,HVL,2
2015-08-27 02:00:00+00:00,DSI,HVS,2
2015-08-27 02:00:00+00:00,DSI,HVSM,1
2015-08-27 02:00:00+00:00,DSI,HVSP,4
2015-08-27 02:00:00+00:00,DSI,HWD,2
2015-08-27 02:00:00+00:00,DSI,HWZB,2
2015-08-27 02:00:00+00:00,DSI,HZE,4
2015-08-27 02:00:00+00:00,DSI,IJT,2
2015-08-27 02:00:00+00:00,DSI,KBD,2
2015-08-27 02:00:00+00:00,DSI,KBK,2
2015-08-27 02:00:00+00:00,DSI,KBW,2
2015-08-27 02:00:00+00:00,DSI,KLP,3
2015-08-27 02:00:00+00:00,DSI,KMA,3
2015-08-27 02:00:00+00:00,DSI,KMR,3
2015-08-27 02:00:00+00:00,DSI,KMW,1
2015-08-27 02:00:00+00:00,DSI,KPN,4
2015-08-27 02:00:00+00:00,DSI,KPNZ,2
2015-08-27 02:00:00+00:00,DSI,KRD,4
2015-08-27 02:00:00+00:00,DSI,KRG,3
2015-08-27 02:00:00+00:00,DSI,KTR,4
2015-08-27 02:00:00+00:00,DSI,KW,1
2015-08-27 02:00:00+00:00,DSI,KZD,4
2015-08-27 02:00:00+00:00,DSI,LAA,4
2015-08-27 02:00:00+00:00,DSI,LC,3
2015-08-27 02:00:00+00:00,DSI,LDL,4
2015-08-27 02:00:00+00:00,DSI,LDM,2
2015-08-27 02:00:00+00:00,DSI,LEDN,2
2015-08-27 02:00:00+00:00,DSI,LG,3
2015-08-27 02:00:00+00:00,DSI,LLS,2
2015-08-27 02:00:00+00:00,DSI,LP,3
2015-08-27 02:00:00+00:00,DSI,LTN,2
2015-08-27 02:00:00+00:00,DSI,LTV,3
2015-08-27 02:00:00+00:00,DSI,LUT,3
2015-08-27 02:00:00+00:00,DSI,LW,2
2015-08-27 02:00:00+00:00,DSI,LWC,2
2015-08-27 02:00:00+00:00,DSI,MAS,4
2015-08-27 02:00:00+00:00,DSI,MDB,3
2015-08-27 02:00:00+00:00,DSI,MES,3
2015-08-27 02:00:00+00:00,DSI,MG,2
2015-08-27 02:00:00+00:00,DSI,MMLH,4
2015-08-27 02:00:00+00:00,DSI,MP,3
2015-08-27 02:00:00+00:00,DSI,MRB,2
2015-08-27 02:00:00+00:00,DSI,MRN,3
2015-08-27 02:00:00+00:00,DSI,MSS,2
2015-08-27 02:00:00+00:00,DSI,MSW,2
2015-08-27 02:00:00+00:00,DSI,MT,2
2015-08-27 02:00:00+00:00,DSI,MTH,3
2015-08-27 02:00:00+00:00,DSI,MTN,3
2015-08-27 02:00:00+00:00,DSI,MTR,3
2015-08-27 02:00:00+00:00,DSI,MZ,1
2015-08-27 02:00:00+00:00,DSI,NA,1
2015-08-27 02:00:00+00:00,DSI,NDB,3
2015-08-27 02:00:00+00:00,DSI,NH,3
2015-08-27 02:00:00+00:00,DSI,NKK,2
2015-08-27 02:00:00+00:00,DSI,NM,1
2015-08-27 02:00:00+00:00,DSI,NMD,1
2015-08-27 02:00:00+00:00,DSI,NMGO,3
2015-08-27 02:00:00+00:00,DSI,NMH,3
2015-08-27 02:00:00+00:00,DSI,NML,2
2015-08-27 02:00:00+00:00,DSI,NS,1
2015-08-27 02:00:00+00:00,DSI,NSCH,2
2015-08-27 02:00:00+00:00,DSI,NVD,3
2015-08-27 02:00:00+00:00,DSI,NVP,4
2015-08-27 02:00:00+00:00,DSI,NWK,4
2015-08-27 02:00:00+00:00,DSI,NWL,1
2015-08-27 02:00:00+00:00,DSI,O,3
2015-08-27 02:00:00+00:00,DSI,OBD,4
2015-08-27 02:00:00+00:00,DSI,ODB,2
2015-08-27 02:00:00+00:00,DSI,ODZ,2
2015-08-27 02:00:00+00:00,DSI,OMN,3
2015-08-27 02:00:00+00:00,DSI,OP,2
2015-08-27 02:00:00+00:00,DSI,OST,3
2015-08-27 02:00:00+00:00,DSI,OT,1
2015-08-27 02:00:00+00:00,DSI,OTB,4
2015-08-27 02:00:00+00:00,DSI,OVN,2
2015-08-27 02:00:00+00:00,DSI,OW,2
2015-08-27 02:00:00+00:00,DSI,PMO,3
2015-08-27 02:00:00+00:00,DSI,PMR,3
2015-08-27 02:00:00+00:00,DSI,PMW,3
2015-08-27 02:00:00+00:00,DSI,PT,2
2015-08-27 02:00:00+00:00,DSI,RAI,4
2015-08-27 02:00:00+00:00,DSI,RAT,3
2015-08-27 02:00:00+00:00,DSI,RB,2
2015-08-27 02:00:00+00:00,DSI,RD,4
2015-08-27 02:00:00+00:00,DSI,RH,2
2015-08-27 02:00:00+00:00,DSI,RHN,3
2015-08-27 02:00:00+00:00,DSI,RL,3
2015-08-27 02:00:00+00:00,DSI,RLB,2
2015-08-27 02:00:00+00:00,DSI,RM,2
2015-08-27 02:00:00+00:00,DSI,RS,3
2015-08-27 02:00:00+00:00,DSI,RSD,1
2015-08-27 02:00:00+00:00,DSI,RSN,1
2015-08-27 02:00:00+00:00,DSI,RSW,1
2015-08-27 02:00:00+00:00,DSI,RTA,3
2015-08-27 02:00:00+00:00,DSI,RTB,1
2015-08-27 02:00:00+00:00,DSI,RTD,5
2015-08-27 02:00:00+00:00,DSI,RTN,2
2015-08-27 02:00:00+00:00,DSI,RTZ,2
2015-08-27 02:00:00+00:00,DSI,RV,1
2015-08-27 02:00:00+00:00,DSI,RVS,3
2015-08-27 02:00:00+00:00,DSI,SBK,4
2015-08-27 02:00:00+00:00,DSI,SD,3
2015-08-27 02:00:00+00:00,DSI,SDA,3
2015-08-27 02:00:00+00:00,DSI,SDM,4
2015-08-27 02:00:00+00:00,DSI,SDT,2
2015-08-27 02:00:00+00:00,DSI,SDTB,2
2015-08-27 02:00:00+00:00,DSI,SGL,3
2015-08-27 02:00:00+00:00,DSI,SGN,2
2015-08-27 02:00:00+00:00,DSI,SHL,5
2015-08-27 02:00:00+00:00,DSI,SK,1
2015-08-27 02:00:00+00:00,DSI,SKND,2
2015-08-27 02:00:00+00:00,DSI,SM,2
2015-08-27 02:00:00+00:00,DSI,SN,4
2015-08-27 02:00:00+00:00,DSI,SOG,3
2015-08-27 02:00:00+00:00,DSI,SPM,2
2015-08-27 02:00:00+00:00,DSI,SPTN,2
2015-08-27 02:00:00+00:00,DSI,SPTZ,2
2015-08-27 02:00:00+00:00,DSI,SRN,2
2015-08-27 02:00:00+00:00,DSI,SSH,2
2015-08-27 02:00:00+00:00,DSI,ST,2
2015-08-27 02:00:00+00:00,DSI,STD,3
2015-08-27 02:00:00+00:00,DSI,STM,3
2015-08-27 02:00:00+00:00,DSI,STV,2
2015-08-27 02:00:00+00:00,DSI,STZ,3
2015-08-27 02:00:00+00:00,DSI,SWD,2
2015-08-27 02:00:00+00:00,DSI,SWK,4
2015-08-27 02:00:00+00:00,DSI,TB,2
2015-08-27 02:00:00+00:00,DSI,TBG,4
2015-08-27 02:00:00+00:00,DSI,TBR,2
2015-08-27 02:00:00+00:00,DSI,TBU,2
2015-08-27 02:00:00+00:00,DSI,TG,2
2015-08-27 02:00:00+00:00,DSI,TL,4
2015-08-27 02:00:00+00:00,DSI,TPSW,3
2015-08-27 02:00:00+00:00,DSI,TWL,4
2015-08-27 02:00:00+00:00,DSI,UHM,2
2015-08-27 02:00:00+00:00,DSI,UHZ,3
2015-08-27 02:00:00+00:00,DSI,UST,3
2015-08-27 02:00:00+00:00,DSI,UT,2
2015-08-27 02:00:00+00:00,DSI,UTG,4
2015-08-27 02:00:00+00:00,DSI,UTL,3
2015-08-27 02:00:00+00:00,DSI,UTLR,2
2015-08-27 02:00:00+00:00,DSI,UTM,2
2015-08-27 02:00:00+00:00,DSI,UTO,1
2015-08-27 02:00:00+00:00,DSI,UTT,2
2015-08-27 02:00:00+00:00,DSI,UTZL,2
2015-08-27 02:00:00+00:00,DSI,VB,2
2015-08-27 02:00:00+00:00,DSI,VD,4
2015-08-27 02:00:00+00:00,DSI,VDG,4
2015-08-27 02:00:00+00:00,DSI,VDL,3
2015-08-27 02:00:00+00:00,DSI,VDM,3
2015-08-27 02:00:00+00:00,DSI,VDO,2
2015-08-27 02:00:00+00:00,DSI,VDW,2
2015-08-27 02:00:00+00:00,DSI,VEM,2
2015-08-27 02:00:00+00:00,DSI,VG,1
2015-08-27 02:00:00+00:00,DSI,VH,4
2015-08-27 02:00:00+00:00,DSI,VHP,3
2015-08-27 02:00:00+00:00,DSI,VK,2
2015-08-27 02:00:00+00:00,DSI,VL,2
2015-08-27 02:00:00+00:00,DSI,VLB,1
2015-08-27 02:00:00+00:00,DSI,VNDC,3
2015-08-27 02:00:00+00:00,DSI,VNDW,3
2015-08-27 02:00:00+00:00,DSI,VP,2
2015-08-27 02:00:00+00:00,DSI,VRY,2
2015-08-27 02:00:00+00:00,DSI,VS,1
2015-08-27 02:00:00+00:00,DSI,VSS,2
2015-08-27 02:00:00+00:00,DSI,VST,2
2015-08-27 02:00:00+00:00,DSI,VSV,3
2015-08-27 02:00:00+00:00,DSI,VTN,2
2015-08-27 02:00:00+00:00,DSI,VWD,1
2015-08-27 02:00:00+00:00,DSI,VZ,1
2015-08-27 02:00:00+00:00,DSI,WAD,3
2015-08-27 02:00:00+00:00,DSI,WADN,3
2015-08-27 02:00:00+00:00,DSI,WC,2
2015-08-27 02:00:00+00:00,DSI,WD,4
2015-08-27 02:00:00+00:00,DSI,WDN,1
2015-08-27 02:00:00+00:00,DSI,WF,4
2015-08-27 02:00:00+00:00,DSI,WFM,2
2015-08-27 02:00:00+00:00,DSI,WH,4
2015-08-27 02:00:00+00:00,DSI,WK,1
2015-08-27 02:00:00+00:00,DSI,WL,2
2015-08-27 02:00:00+00:00,DSI,WM,2
2015-08-27 02:00:00+00:00,DSI,WP,1
2015-08-27 02:00:00+00:00,DSI,WS,2
2015-08-27 02:00:00+00:00,DSI,WSM,1
2015-08-27 02:00:00+00:00,DSI,WT,3
2015-08-27 02:00:00+00:00,DSI,WTV,2
2015-08-27 02:00:00+00:00,DSI,WV,2
2015-08-27 02:00:00+00:00,DSI,WW,3
2015-08-27 02:00:00+00:00,DSI,WWW,4
2015-08-27 02:00:00+00:00,DSI,WZ,3
2015-08-27 02:00:00+00:00,DSI,YPB,3
2015-08-27 02:00:00+00:00,DSI,ZA,3
2015-08-27 02:00:00+00:00,DSI,ZB,1
2015-08-27 02:00:00+00:00,DSI,ZBM,3
2015-08-27 02:00:00+00:00,DSI,ZD,3
2015-08-27 02:00:00+00:00,DSI,ZDK,3
2015-08-27 02:00:00+00:00,DSI,ZH,1
2015-08-27 02:00:00+00:00,DSI,ZL,2
2015-08-27 02:00:00+00:00,DSI,ZLW,4
2015-08-27 02:00:00+00:00,DSI,ZP,3
2015-08-27 02:00:00+00:00,DSI,ZTM,3
2015-08-27 02:00:00+00:00,DSI,ZTMO,1
2015-08-27 02:00:00+00:00,DSI,ZV,3
2015-08-27 02:00:00+00:00,DSI,ZVB,2
2015-08-27 02:00:00+00:00,DSI,ZVT,2
2015-08-27 02:00:00+00:00,DSI,ZWD,2
2015-08-27 02:00:00+00:00,DSI,ZWW,4
2015-08-27 03:00:00+00:00,DSI,AC,6
2015-08-27 03:00:00+00:00,DSI,AH,5
2015-08-27 03:00:00+00:00,DSI,AHP,5
2015-08-27 03:00:00+00:00,DSI,AHPR,3
2015-08-27 03:00:00+00:00,DSI,AHZ,4
2015-08-27 03:00:00+00:00,DSI,AKL,3
2015-08-27 03:00:00+00:00,DSI,AKM,4
2015-08-27 03:00:00+00:00,DSI,ALM,3
2015-08-27 03:00:00+00:00,DSI,ALMB,2
2015-08-27 03:00:00+00:00,DSI,ALMM,3
2015-08-27 03:00:00+00:00,DSI,ALMO,5
2015-08-27 03:00:00+00:00,DSI,ALMP,3
2015-08-27 03:00:00+00:00,DSI,AMF,6
2015-08-27 03:00:00+00:00,DSI,AMFS,3
2015-08-27 03:00:00+00:00,DSI,AML,4
2015-08-27 03:00:00+00:00,DSI,AMPO,5
2015-08-27 03:00:00+00:00,DSI,AMR,5
2015-08-27 03:00:00+00:00,DSI,AMRI,3
2015-08-27 03:00:00+00:00,DSI,AMRN,3
2015-08-27 03:00:00+00:00,DSI,ANA,5
2015-08-27 03:00:00+00:00,DSI,APD,6
2015-08-27 03:00:00+00:00,DSI,APDM,2
2015-08-27 03:00:00+00:00,DSI,APDO,4
2015-08-27 03:00:00+00:00,DSI,APG,4
2015-08-27 03:00:00+00:00,DSI,APN,5
2015-08-27 03:00:00+00:00,DSI,ARN,6
2015-08-27 03:00:00+00:00,DSI,ASA,3
2015-08-27 03:00:00+00:00,DSI,ASB,3
2015-08-27 03:00:00+00:00,DSI,ASD,5
2015-08-27 03:00:00+00:00,DSI,ASDL,5
2015-08-27 03:00:00+00:00,DSI,ASDM,6
2015-08-27 03:00:00+00:00,DSI,ASDZ,4
2015-08-27 03:00:00+00:00,DSI,ASHD,6
2015-08-27 03:00:00+00:00,DSI,ASN,2
2015-08-27 03:00:00+00:00,DSI,ASS,3
2015-08-27 03:00:00+00:00,DSI,ASSP,5
2015-08-27 03:00:00+00:00,DSI,ATN,2
2015-08-27 03:00:00+00:00,DSI,AVAT,4
2015-08-27 03:00:00+00:00,DSI,BD,5
2015-08-27 03:00:00+00:00,DSI,BDE,5
2015-08-27 03:00:00+00:00,DSI,BDG,3
2015-08-27 03:00:00+00:00,DSI,BDM,3
2015-08-27 03:00:00+00:00,DSI,BDPB,3
2015-08-27 03:00:00+00:00,DSI,BET,4
2015-08-27 03:00:00+00:00,DSI,BF,5
2015-08-27 03:00:00+00:00,DSI,BGN,3
2015-08-27 03:00:00+00:00,DSI,BHDV,6
2015-08-27 03:00:00+00:00,DSI,BHV,2
2015-08-27 03:00:00+00:00,DSI,BK,6
2015-08-27 03:00:00+00:00,DSI,BKF,4
2015-08-27 03:00:00+00:00,DSI,BKG,4
2015-08-27 03:00:00+00:00,DSI,BKL,4
2015-08-27 03:00:00+00:00,DSI,BL,5
2015-08-27 03:00:00+00:00,DSI,BLL,3
2015-08-27 03:00:00+00:00,DSI,BMN,4
2015-08-27 03:00:00+00:00,DSI,BMR,4
2015-08-27 03:00:00+00:00,DSI,BN,5
2015-08-27 03:00:00+00:00,DSI,BNC,3
2015-08-27 03:00:00+00:00,DSI,BNK,4
2015-08-27 03:00:00+00:00,DSI,BNN,4
2015-08-27 03:00:00+00:00,DSI,BNZ,5
2015-08-27 03:00:00+00:00,DSI,BP,2
2015-08-27 03:00:00+00:00,DSI,BR,3
2015-08-27 03:00:00+00:00,DSI,BRD,3
2015-08-27 03:00:00+00:00,DSI,BRN,5
2015-08-27 03:00:00+00:00,DSI,BSD,4
2015-08-27 03:00:00+00:00,DSI,BSK,5
2015-08-27 03:00:00+00:00,DSI,BSMZ,6
2015-08-27 03:00:00+00:00,DSI,BTL,2
2015-08-27 03:00:00+00:00,DSI,BV,5
2015-08-27 03:00:00+00:00,DSI,BZL,2
2015-08-27 03:00:00+00:00,DSI,CAS,2
2015-08-27 03:00:00+00:00,DSI,CK,4
2015-08-27 03:00:00+00:00,DSI,CL,4
2015-08-27 03:00:00+00:00,DSI,CO,6
2015-08-27 03:00:00+00:00,DSI,CPS,6
2015-08-27 03:00:00+00:00,DSI,CVM,5
2015-08-27 03:00:00+00:00,DSI,DA,4
2015-08-27 03:00:00+00:00,DSI,DB,6
2015-08-27 03:00:00+00:00,DSI,DDN,4
2015-08-27 03:00:00+00:00,DSI,DDR,3
2015-08-27 03:00:00+00:00,DSI,DDRS,5
2015-08-27 03:00:00+00:00,DSI,DDZD,6
2015-08-27 03:00:00+00:00,DSI,DEI,3
2015-08-27 03:00:00+00:00,DSI,DID,3
2015-08-27 03:00:00+00:00,DSI,DL,5
2015-08-27 03:00:00+00:00,DSI,DLD,3
2015-08-27 03:00:00+00:00,DSI,DLN,5
2015-08-27 03:00:00+00:00,DSI,DMN,4
2015-08-27 03:00:00+00:00,DSI,DMNZ,6
2015-08-27 03:00:00+00:00,DSI,DN,6
2015-08-27 03:00:00+00:00,DSI,DR,2
2015-08-27 03:00:00+00:00,DSI,DRH,3
2015-08-27 03:00:00+00:00,DSI,DRON,3
2015-08-27 03:00:00+00:00,DSI,DRP,4
2015-08-27 03:00:00+00:00,DSI,DT,4
2015-08-27 03:00:00+00:00,DSI,DTC,3
2015-08-27 03:00:00+00:00,DSI,DTCH,6
2015-08-27 03:00:00+00:00,DSI,DTZ,4
2015-08-27 03:00:00+00:00,DSI,DV,5
2015-08-27 03:00:00+00:00,DSI,DVC,4
2015-08-27 03:00:00+00:00,DSI,DVD,6
2015-08-27 03:00:00+00:00,DSI,DVN,6
2015-08-27 03:00:00+00:00,DSI,DVNK,3
2015-08-27 03:00:00+00:00,DSI,DZ,4
2015-08-27 03:00:00+00:00,DSI,DZW,5
2015-08-27 03:00:00+00:00,DSI,EC,6
2015-08-27 03:00:00+00:00,DSI,ED,3
2015-08-27 03:00:00+00:00,DSI,EDC,3
2015-08-27 03:00:00+00:00,DSI,EDN,4
2015-08-27 03:00:00+00:00,DSI,EGH,3
2015-08-27 03:00:00+00:00,DSI,EGHM,3
2015-08-27 03:00:00+00:00,DSI,EHB,5
2015-08-27 03:00:00+00:00,DSI,EHV,3
2015-08-27 03:00:00+00:00,DSI,EKZ,5
2015-08-27 03:00:00+00:00,DSI,EML,3
2015-08-27 03:00:00+00:00,DSI,EMN,3
2015-08-27 03:00:00+00:00,DSI,EMNZ,3
2015-08-27 03:00:00+00:00,DSI,ES,6
