2015-08-05 02:00:00+00:00,KV6posinfo,,4542
2015-08-05 03:00:00+00:00,KV6posinfo,,22914
2015-08-05 04:00:00+00:00,KV6posinfo,,54828
2015-08-05 05:00:00+00:00,KV6posinfo,,67279
2015-08-05 06:00:00+00:00,KV6posinfo,,66772
2015-08-05 07:00:00+00:00,KV6posinfo,,65182
2015-08-05 08:00:00+00:00,KV6posinfo,,65952
2015-08-05 09:00:00+00:00,KV6posinfo,,66098
2015-08-05 10:00:00+00:00,KV6posinfo,,68926
2015-08-05 11:00:00+00:00,KV6posinfo,,68917
2015-08-05 12:00:00+00:00,KV6posinfo,,70399
2015-08-05 13:00:00+00:00,KV6posinfo,,70843
2015-08-05 14:00:00+00:00,KV6posinfo,,74252
2015-08-05 15:00:00+00:00,KV6posinfo,,73773
2015-08-05 16:00:00+00:00,KV6posinfo,,69678
2015-08-05 17:00:00+00:00,KV6posinfo,,60327
2015-08-05 18:00:00+00:00,KV6posinfo,,52546
2015-08-05 19:00:00+00:00,KV6posinfo,,49766
2015-08-05 20:00:00+00:00,KV6posinfo,,48861
2015-08-05 21:00:00+00:00,KV6posinfo,,47073
2015-08-05 22:00:00+00:00,KV6posinfo,,34350
2015-08-05 23:00:00+00:00,KV6posinfo,,9611
2015-08-06 00:00:00+00:00,KV6posinfo,,4042
2015-08-06 01:00:00+00:00,KV6posinfo,,3434
