2015-08-12 02:00:00+00:00,ArNuRIT,,65
2015-08-12 03:00:00+00:00,ArNuRIT,,233
2015-08-12 04:00:00+00:00,ArNuRIT,,515
2015-08-12 05:00:00+00:00,ArNuRIT,,847
2015-08-12 06:00:00+00:00,ArNuRIT,,882
2015-08-12 07:00:00+00:00,ArNuRIT,,957
2015-08-12 08:00:00+00:00,ArNuRIT,,841
2015-08-12 09:00:00+00:00,ArNuRIT,,730
2015-08-12 10:00:00+00:00,ArNuRIT,,669
2015-08-12 11:00:00+00:00,ArNuRIT,,559
2015-08-12 12:00:00+00:00,ArNuRIT,,550
2015-08-12 13:00:00+00:00,ArNuRIT,,571
2015-08-12 14:00:00+00:00,ArNuRIT,,611
2015-08-12 15:00:00+00:00,ArNuRIT,,641
2015-08-12 16:00:00+00:00,ArNuRIT,,619
2015-08-12 17:00:00+00:00,ArNuRIT,,587
2015-08-12 18:00:00+00:00,ArNuRIT,,560
2015-08-12 19:00:00+00:00,ArNuRIT,,535
2015-08-12 20:00:00+00:00,ArNuRIT,,509
2015-08-12 21:00:00+00:00,ArNuRIT,,428
2015-08-12 22:00:00+00:00,ArNuRIT,,261
2015-08-12 23:00:00+00:00,ArNuRIT,,82
2015-08-13 00:00:00+00:00,ArNuRIT,,27
2015-08-13 01:00:00+00:00,ArNuRIT,,27
