2015-08-07 02:00:00+00:00,KV6posinfo,,5488
2015-08-07 03:00:00+00:00,KV6posinfo,,23932
2015-08-07 04:00:00+00:00,KV6posinfo,,55839
2015-08-07 05:00:00+00:00,KV6posinfo,,68038
2015-08-07 06:00:00+00:00,KV6posinfo,,69866
2015-08-07 07:00:00+00:00,KV6posinfo,,67006
2015-08-07 08:00:00+00:00,KV6posinfo,,64993
2015-08-07 09:00:00+00:00,KV6posinfo,,62898
2015-08-07 10:00:00+00:00,KV6posinfo,,64196
2015-08-07 11:00:00+00:00,KV6posinfo,,66164
2015-08-07 12:00:00+00:00,KV6posinfo,,67014
2015-08-07 13:00:00+00:00,KV6posinfo,,72582
2015-08-07 14:00:00+00:00,KV6posinfo,,73213
2015-08-07 15:00:00+00:00,KV6posinfo,,72573
2015-08-07 16:00:00+00:00,KV6posinfo,,68858
2015-08-07 17:00:00+00:00,KV6posinfo,,59669
2015-08-07 18:00:00+00:00,KV6posinfo,,53164
2015-08-07 19:00:00+00:00,KV6posinfo,,50113
2015-08-07 20:00:00+00:00,KV6posinfo,,47920
2015-08-07 21:00:00+00:00,KV6posinfo,,47421
2015-08-07 22:00:00+00:00,KV6posinfo,,35552
2015-08-07 23:00:00+00:00,KV6posinfo,,13150
2015-08-08 00:00:00+00:00,KV6posinfo,,9543
2015-08-08 01:00:00+00:00,KV6posinfo,,9418
