2015-08-02 02:00:00+00:00,ArNuRIT,,30
2015-08-02 03:00:00+00:00,ArNuRIT,,58
2015-08-02 04:00:00+00:00,ArNuRIT,,126
2015-08-02 05:00:00+00:00,ArNuRIT,,304
2015-08-02 06:00:00+00:00,ArNuRIT,,514
2015-08-02 07:00:00+00:00,ArNuRIT,,526
2015-08-02 08:00:00+00:00,ArNuRIT,,581
2015-08-02 09:00:00+00:00,ArNuRIT,,653
2015-08-02 10:00:00+00:00,ArNuRIT,,630
2015-08-02 11:00:00+00:00,ArNuRIT,,646
2015-08-02 12:00:00+00:00,ArNuRIT,,682
2015-08-02 13:00:00+00:00,ArNuRIT,,690
2015-08-02 14:00:00+00:00,ArNuRIT,,578
2015-08-02 15:00:00+00:00,ArNuRIT,,651
2015-08-02 16:00:00+00:00,ArNuRIT,,699
2015-08-02 17:00:00+00:00,ArNuRIT,,687
2015-08-02 18:00:00+00:00,ArNuRIT,,610
2015-08-02 19:00:00+00:00,ArNuRIT,,645
2015-08-02 20:00:00+00:00,ArNuRIT,,597
2015-08-02 21:00:00+00:00,ArNuRIT,,533
2015-08-02 22:00:00+00:00,ArNuRIT,,327
2015-08-02 23:00:00+00:00,ArNuRIT,,97
2015-08-03 00:00:00+00:00,ArNuRIT,,24
2015-08-03 01:00:00+00:00,ArNuRIT,,33
