2015-08-12 02:00:00+00:00,InfoPlusDVS,,1245
2015-08-12 03:00:00+00:00,InfoPlusDVS,,5082
2015-08-12 04:00:00+00:00,InfoPlusDVS,,9519
2015-08-12 05:00:00+00:00,InfoPlusDVS,,11505
2015-08-12 06:00:00+00:00,InfoPlusDVS,,10950
2015-08-12 07:00:00+00:00,InfoPlusDVS,,11273
2015-08-12 08:00:00+00:00,InfoPlusDVS,,10606
2015-08-12 09:00:00+00:00,InfoPlusDVS,,10512
2015-08-12 10:00:00+00:00,InfoPlusDVS,,9956
2015-08-12 11:00:00+00:00,InfoPlusDVS,,9623
2015-08-12 12:00:00+00:00,InfoPlusDVS,,9593
2015-08-12 13:00:00+00:00,InfoPlusDVS,,9928
2015-08-12 14:00:00+00:00,InfoPlusDVS,,10284
2015-08-12 15:00:00+00:00,InfoPlusDVS,,10491
2015-08-12 16:00:00+00:00,InfoPlusDVS,,9824
2015-08-12 17:00:00+00:00,InfoPlusDVS,,9074
2015-08-12 18:00:00+00:00,InfoPlusDVS,,8262
2015-08-12 19:00:00+00:00,InfoPlusDVS,,7702
2015-08-12 20:00:00+00:00,InfoPlusDVS,,7180
2015-08-12 21:00:00+00:00,InfoPlusDVS,,5914
2015-08-12 22:00:00+00:00,InfoPlusDVS,,3544
2015-08-12 23:00:00+00:00,InfoPlusDVS,,624
2015-08-13 00:00:00+00:00,InfoPlusDVS,,39
2015-08-13 01:00:00+00:00,InfoPlusDVS,,117
