2015-08-14 02:00:00+00:00,ArNuRIT,,79
2015-08-14 03:00:00+00:00,ArNuRIT,,257
2015-08-14 04:00:00+00:00,ArNuRIT,,684
2015-08-14 05:00:00+00:00,ArNuRIT,,820
2015-08-14 06:00:00+00:00,ArNuRIT,,763
2015-08-14 07:00:00+00:00,ArNuRIT,,804
2015-08-14 08:00:00+00:00,ArNuRIT,,786
2015-08-14 09:00:00+00:00,ArNuRIT,,747
2015-08-14 10:00:00+00:00,ArNuRIT,,781
2015-08-14 11:00:00+00:00,ArNuRIT,,690
2015-08-14 12:00:00+00:00,ArNuRIT,,685
2015-08-14 13:00:00+00:00,ArNuRIT,,723
2015-08-14 14:00:00+00:00,ArNuRIT,,866
2015-08-14 15:00:00+00:00,ArNuRIT,,925
2015-08-14 16:00:00+00:00,ArNuRIT,,882
2015-08-14 17:00:00+00:00,ArNuRIT,,837
2015-08-14 18:00:00+00:00,ArNuRIT,,696
2015-08-14 19:00:00+00:00,ArNuRIT,,685
2015-08-14 20:00:00+00:00,ArNuRIT,,650
2015-08-14 21:00:00+00:00,ArNuRIT,,686
2015-08-14 22:00:00+00:00,ArNuRIT,,438
2015-08-14 23:00:00+00:00,ArNuRIT,,187
2015-08-15 00:00:00+00:00,ArNuRIT,,68
2015-08-15 01:00:00+00:00,ArNuRIT,,58
