2015-08-07 02:00:00+00:00,InfoPlusDVS,,1206
2015-08-07 03:00:00+00:00,InfoPlusDVS,,5226
2015-08-07 04:00:00+00:00,InfoPlusDVS,,9519
2015-08-07 05:00:00+00:00,InfoPlusDVS,,10277
2015-08-07 06:00:00+00:00,InfoPlusDVS,,10440
2015-08-07 07:00:00+00:00,InfoPlusDVS,,10159
2015-08-07 08:00:00+00:00,InfoPlusDVS,,10264
2015-08-07 09:00:00+00:00,InfoPlusDVS,,10362
2015-08-07 10:00:00+00:00,InfoPlusDVS,,10253
2015-08-07 11:00:00+00:00,InfoPlusDVS,,9790
2015-08-07 12:00:00+00:00,InfoPlusDVS,,9886
2015-08-07 13:00:00+00:00,InfoPlusDVS,,10773
2015-08-07 14:00:00+00:00,InfoPlusDVS,,10503
2015-08-07 15:00:00+00:00,InfoPlusDVS,,10128
2015-08-07 16:00:00+00:00,InfoPlusDVS,,10416
2015-08-07 17:00:00+00:00,InfoPlusDVS,,9669
2015-08-07 18:00:00+00:00,InfoPlusDVS,,8413
2015-08-07 19:00:00+00:00,InfoPlusDVS,,7943
2015-08-07 20:00:00+00:00,InfoPlusDVS,,7894
2015-08-07 21:00:00+00:00,InfoPlusDVS,,6895
2015-08-07 22:00:00+00:00,InfoPlusDVS,,4492
2015-08-07 23:00:00+00:00,InfoPlusDVS,,1298
2015-08-08 00:00:00+00:00,InfoPlusDVS,,326
2015-08-08 01:00:00+00:00,InfoPlusDVS,,79
