2015-08-25 02:00:00+00:00,KV17cvlinfo,,14
2015-08-25 03:00:00+00:00,KV17cvlinfo,,48
2015-08-25 04:00:00+00:00,KV17cvlinfo,,113
2015-08-25 05:00:00+00:00,KV17cvlinfo,,114
2015-08-25 06:00:00+00:00,KV17cvlinfo,,105
2015-08-25 07:00:00+00:00,KV17cvlinfo,,123
2015-08-25 08:00:00+00:00,KV17cvlinfo,,118
2015-08-25 09:00:00+00:00,KV17cvlinfo,,77
2015-08-25 10:00:00+00:00,KV17cvlinfo,,105
2015-08-25 11:00:00+00:00,KV17cvlinfo,,112
2015-08-25 12:00:00+00:00,KV17cvlinfo,,158
2015-08-25 13:00:00+00:00,KV17cvlinfo,,124
2015-08-25 14:00:00+00:00,KV17cvlinfo,,164
2015-08-25 15:00:00+00:00,KV17cvlinfo,,137
2015-08-25 16:00:00+00:00,KV17cvlinfo,,132
2015-08-25 17:00:00+00:00,KV17cvlinfo,,93
2015-08-25 18:00:00+00:00,KV17cvlinfo,,83
2015-08-25 19:00:00+00:00,KV17cvlinfo,,64
2015-08-25 20:00:00+00:00,KV17cvlinfo,,59
2015-08-25 21:00:00+00:00,KV17cvlinfo,,38
2015-08-25 22:00:00+00:00,KV17cvlinfo,,19
2015-08-25 23:00:00+00:00,KV17cvlinfo,,10
2015-08-26 00:00:00+00:00,KV17cvlinfo,,61
2015-08-26 01:00:00+00:00,KV17cvlinfo,,20
