2015-08-01 02:00:00+00:00,DSI,AC,2
2015-08-01 02:00:00+00:00,DSI,AH,2
2015-08-01 02:00:00+00:00,DSI,AHP,2
2015-08-01 02:00:00+00:00,DSI,AHPR,4
2015-08-01 02:00:00+00:00,DSI,AHZ,3
2015-08-01 02:00:00+00:00,DSI,AKL,4
2015-08-01 02:00:00+00:00,DSI,AKM,2
2015-08-01 02:00:00+00:00,DSI,ALM,4
2015-08-01 02:00:00+00:00,DSI,ALMB,4
2015-08-01 02:00:00+00:00,DSI,ALMM,2
2015-08-01 02:00:00+00:00,DSI,ALMO,4
2015-08-01 02:00:00+00:00,DSI,ALMP,2
2015-08-01 02:00:00+00:00,DSI,AMF,2
2015-08-01 02:00:00+00:00,DSI,AMFS,4
2015-08-01 02:00:00+00:00,DSI,AML,2
2015-08-01 02:00:00+00:00,DSI,AMPO,4
2015-08-01 02:00:00+00:00,DSI,AMR,2
2015-08-01 02:00:00+00:00,DSI,AMRI,2
2015-08-01 02:00:00+00:00,DSI,AMRN,2
2015-08-01 02:00:00+00:00,DSI,ANA,2
2015-08-01 02:00:00+00:00,DSI,APD,2
2015-08-01 02:00:00+00:00,DSI,APDM,4
2015-08-01 02:00:00+00:00,DSI,APDO,4
2015-08-01 02:00:00+00:00,DSI,APG,4
2015-08-01 02:00:00+00:00,DSI,APN,4
2015-08-01 02:00:00+00:00,DSI,ARN,2
2015-08-01 02:00:00+00:00,DSI,ASA,4
2015-08-01 02:00:00+00:00,DSI,ASB,4
2015-08-01 02:00:00+00:00,DSI,ASD,5
2015-08-01 02:00:00+00:00,DSI,ASDL,4
2015-08-01 02:00:00+00:00,DSI,ASDM,4
2015-08-01 02:00:00+00:00,DSI,ASDZ,2
2015-08-01 02:00:00+00:00,DSI,ASHD,4
2015-08-01 02:00:00+00:00,DSI,ASN,4
2015-08-01 02:00:00+00:00,DSI,ASS,2
2015-08-01 02:00:00+00:00,DSI,ASSP,2
2015-08-01 02:00:00+00:00,DSI,ATN,4
2015-08-01 02:00:00+00:00,DSI,AVAT,4
2015-08-01 02:00:00+00:00,DSI,BD,5
2015-08-01 02:00:00+00:00,DSI,BDE,4
2015-08-01 02:00:00+00:00,DSI,BDG,4
2015-08-01 02:00:00+00:00,DSI,BDM,2
2015-08-01 02:00:00+00:00,DSI,BDPB,4
2015-08-01 02:00:00+00:00,DSI,BET,3
2015-08-01 02:00:00+00:00,DSI,BF,4
2015-08-01 02:00:00+00:00,DSI,BGN,4
2015-08-01 02:00:00+00:00,DSI,BHDV,2
2015-08-01 02:00:00+00:00,DSI,BHV,2
2015-08-01 02:00:00+00:00,DSI,BK,2
2015-08-01 02:00:00+00:00,DSI,BKF,4
2015-08-01 02:00:00+00:00,DSI,BKG,4
2015-08-01 02:00:00+00:00,DSI,BKL,2
2015-08-01 02:00:00+00:00,DSI,BL,2
2015-08-01 02:00:00+00:00,DSI,BLL,4
2015-08-01 02:00:00+00:00,DSI,BMN,4
2015-08-01 02:00:00+00:00,DSI,BMR,4
2015-08-01 02:00:00+00:00,DSI,BN,4
2015-08-01 02:00:00+00:00,DSI,BNC,3
2015-08-01 02:00:00+00:00,DSI,BNK,4
2015-08-01 02:00:00+00:00,DSI,BNN,4
2015-08-01 02:00:00+00:00,DSI,BNZ,2
2015-08-01 02:00:00+00:00,DSI,BP,3
2015-08-01 02:00:00+00:00,DSI,BR,2
2015-08-01 02:00:00+00:00,DSI,BRD,4
2015-08-01 02:00:00+00:00,DSI,BRN,4
2015-08-01 02:00:00+00:00,DSI,BSD,2
2015-08-01 02:00:00+00:00,DSI,BSK,4
2015-08-01 02:00:00+00:00,DSI,BSMZ,4
2015-08-01 02:00:00+00:00,DSI,BTL,2
2015-08-01 02:00:00+00:00,DSI,BV,4
2015-08-01 02:00:00+00:00,DSI,BZL,2
2015-08-01 02:00:00+00:00,DSI,CAS,2
2015-08-01 02:00:00+00:00,DSI,CK,4
2015-08-01 02:00:00+00:00,DSI,CL,4
2015-08-01 02:00:00+00:00,DSI,CO,2
2015-08-01 02:00:00+00:00,DSI,CPS,2
2015-08-01 02:00:00+00:00,DSI,CVM,4
2015-08-01 02:00:00+00:00,DSI,DA,2
2015-08-01 02:00:00+00:00,DSI,DB,4
2015-08-01 02:00:00+00:00,DSI,DDN,4
2015-08-01 02:00:00+00:00,DSI,DDR,5
2015-08-01 02:00:00+00:00,DSI,DDRS,4
2015-08-01 02:00:00+00:00,DSI,DDZD,2
2015-08-01 02:00:00+00:00,DSI,DEI,4
2015-08-01 02:00:00+00:00,DSI,DID,2
2015-08-01 02:00:00+00:00,DSI,DL,4
2015-08-01 02:00:00+00:00,DSI,DLD,2
2015-08-01 02:00:00+00:00,DSI,DLN,2
2015-08-01 02:00:00+00:00,DSI,DMN,2
2015-08-01 02:00:00+00:00,DSI,DMNZ,2
2015-08-01 02:00:00+00:00,DSI,DN,2
2015-08-01 02:00:00+00:00,DSI,DR,4
2015-08-01 02:00:00+00:00,DSI,DRH,4
2015-08-01 02:00:00+00:00,DSI,DRON,2
2015-08-01 02:00:00+00:00,DSI,DRP,4
2015-08-01 02:00:00+00:00,DSI,DT,4
2015-08-01 02:00:00+00:00,DSI,DTC,4
2015-08-01 02:00:00+00:00,DSI,DTCH,4
2015-08-01 02:00:00+00:00,DSI,DTZ,2
2015-08-01 02:00:00+00:00,DSI,DV,2
2015-08-01 02:00:00+00:00,DSI,DVC,2
2015-08-01 02:00:00+00:00,DSI,DVD,4
2015-08-01 02:00:00+00:00,DSI,DVN,2
2015-08-01 02:00:00+00:00,DSI,DVNK,2
2015-08-01 02:00:00+00:00,DSI,DZ,4
2015-08-01 02:00:00+00:00,DSI,DZW,4
2015-08-01 02:00:00+00:00,DSI,EC,4
2015-08-01 02:00:00+00:00,DSI,ED,4
2015-08-01 02:00:00+00:00,DSI,EDC,2
2015-08-01 02:00:00+00:00,DSI,EDN,2
2015-08-01 02:00:00+00:00,DSI,EGH,4
2015-08-01 02:00:00+00:00,DSI,EGHM,2
2015-08-01 02:00:00+00:00,DSI,EHB,4
2015-08-01 02:00:00+00:00,DSI,EHV,4
2015-08-01 02:00:00+00:00,DSI,EKZ,4
2015-08-01 02:00:00+00:00,DSI,EML,4
2015-08-01 02:00:00+00:00,DSI,EMN,4
2015-08-01 02:00:00+00:00,DSI,EMNZ,2
2015-08-01 02:00:00+00:00,DSI,ES,2
2015-08-01 02:00:00+00:00,DSI,ESD,2
2015-08-01 02:00:00+00:00,DSI,ESE,4
2015-08-01 02:00:00+00:00,DSI,EST,4
2015-08-01 02:00:00+00:00,DSI,ETN,2
2015-08-01 02:00:00+00:00,DSI,FN,4
2015-08-01 02:00:00+00:00,DSI,GBG,2
2015-08-01 02:00:00+00:00,DSI,GBR,2
2015-08-01 02:00:00+00:00,DSI,GD,2
2015-08-01 02:00:00+00:00,DSI,GDG,4
2015-08-01 02:00:00+00:00,DSI,GDK,4
2015-08-01 02:00:00+00:00,DSI,GDM,4
2015-08-01 02:00:00+00:00,DSI,GDR,4
2015-08-01 02:00:00+00:00,DSI,GERP,2
2015-08-01 02:00:00+00:00,DSI,GK,4
2015-08-01 02:00:00+00:00,DSI,GLN,2
2015-08-01 02:00:00+00:00,DSI,GN,5
2015-08-01 02:00:00+00:00,DSI,GND,4
2015-08-01 02:00:00+00:00,DSI,GNN,4
2015-08-01 02:00:00+00:00,DSI,GO,4
2015-08-01 02:00:00+00:00,DSI,GP,4
2015-08-01 02:00:00+00:00,DSI,GR,4
2015-08-01 02:00:00+00:00,DSI,GS,2
2015-08-01 02:00:00+00:00,DSI,GV,2
2015-08-01 02:00:00+00:00,DSI,GVC,4
2015-08-01 02:00:00+00:00,DSI,GVM,2
2015-08-01 02:00:00+00:00,DSI,GVMW,4
2015-08-01 02:00:00+00:00,DSI,GW,3
2015-08-01 02:00:00+00:00,DSI,GZ,4
2015-08-01 02:00:00+00:00,DSI,HAD,2
2015-08-01 02:00:00+00:00,DSI,HB,4
2015-08-01 02:00:00+00:00,DSI,HBZM,2
2015-08-01 02:00:00+00:00,DSI,HD,2
2015-08-01 02:00:00+00:00,DSI,HDB,2
2015-08-01 02:00:00+00:00,DSI,HDE,4
2015-08-01 02:00:00+00:00,DSI,HDG,4
2015-08-01 02:00:00+00:00,DSI,HDR,2
2015-08-01 02:00:00+00:00,DSI,HDRZ,3
2015-08-01 02:00:00+00:00,DSI,HFD,4
2015-08-01 02:00:00+00:00,DSI,HGL,4
2015-08-01 02:00:00+00:00,DSI,HGLG,2
2015-08-01 02:00:00+00:00,DSI,HGLO,4
2015-08-01 02:00:00+00:00,DSI,HGV,2
2015-08-01 02:00:00+00:00,DSI,HGZ,3
2015-08-01 02:00:00+00:00,DSI,HIL,2
2015-08-01 02:00:00+00:00,DSI,HK,4
2015-08-01 02:00:00+00:00,DSI,HKS,2
2015-08-01 02:00:00+00:00,DSI,HLD,4
2015-08-01 02:00:00+00:00,DSI,HLDS,4
2015-08-01 02:00:00+00:00,DSI,HLG,4
2015-08-01 02:00:00+00:00,DSI,HLGH,4
2015-08-01 02:00:00+00:00,DSI,HLM,4
2015-08-01 02:00:00+00:00,DSI,HLMS,4
2015-08-01 02:00:00+00:00,DSI,HLO,4
2015-08-01 02:00:00+00:00,DSI,HM,4
2015-08-01 02:00:00+00:00,DSI,HMBH,2
2015-08-01 02:00:00+00:00,DSI,HMBV,2
2015-08-01 02:00:00+00:00,DSI,HMH,3
2015-08-01 02:00:00+00:00,DSI,HMN,4
2015-08-01 02:00:00+00:00,DSI,HN,2
2015-08-01 02:00:00+00:00,DSI,HNK,4
2015-08-01 02:00:00+00:00,DSI,HNO,2
2015-08-01 02:00:00+00:00,DSI,HNP,2
2015-08-01 02:00:00+00:00,DSI,HON,2
2015-08-01 02:00:00+00:00,DSI,HOR,4
2015-08-01 02:00:00+00:00,DSI,HR,4
2015-08-01 02:00:00+00:00,DSI,HRL,4
2015-08-01 02:00:00+00:00,DSI,HRLK,2
2015-08-01 02:00:00+00:00,DSI,HRLW,4
2015-08-01 02:00:00+00:00,DSI,HRN,4
2015-08-01 02:00:00+00:00,DSI,HRT,2
2015-08-01 02:00:00+00:00,DSI,HT,3
2015-08-01 02:00:00+00:00,DSI,HTN,4
2015-08-01 02:00:00+00:00,DSI,HTNC,2
2015-08-01 02:00:00+00:00,DSI,HTO,4
2015-08-01 02:00:00+00:00,DSI,HVL,2
2015-08-01 02:00:00+00:00,DSI,HVS,2
2015-08-01 02:00:00+00:00,DSI,HVSM,4
2015-08-01 02:00:00+00:00,DSI,HVSP,2
2015-08-01 02:00:00+00:00,DSI,HWD,4
2015-08-01 02:00:00+00:00,DSI,HWZB,2
2015-08-01 02:00:00+00:00,DSI,HZE,4
2015-08-01 02:00:00+00:00,DSI,IJT,4
2015-08-01 02:00:00+00:00,DSI,KBD,2
2015-08-01 02:00:00+00:00,DSI,KBK,4
2015-08-01 02:00:00+00:00,DSI,KBW,2
2015-08-01 02:00:00+00:00,DSI,KLP,4
2015-08-01 02:00:00+00:00,DSI,KMA,4
2015-08-01 02:00:00+00:00,DSI,KMR,4
2015-08-01 02:00:00+00:00,DSI,KMW,2
2015-08-01 02:00:00+00:00,DSI,KPN,2
2015-08-01 02:00:00+00:00,DSI,KPNZ,4
2015-08-01 02:00:00+00:00,DSI,KRD,2
2015-08-01 02:00:00+00:00,DSI,KRG,2
2015-08-01 02:00:00+00:00,DSI,KTR,2
2015-08-01 02:00:00+00:00,DSI,KW,4
2015-08-01 02:00:00+00:00,DSI,KZD,2
2015-08-01 02:00:00+00:00,DSI,LAA,2
2015-08-01 02:00:00+00:00,DSI,LC,4
2015-08-01 02:00:00+00:00,DSI,LDL,2
2015-08-01 02:00:00+00:00,DSI,LDM,4
2015-08-01 02:00:00+00:00,DSI,LEDN,3
2015-08-01 02:00:00+00:00,DSI,LG,2
2015-08-01 02:00:00+00:00,DSI,LLS,4
2015-08-01 02:00:00+00:00,DSI,LP,4
2015-08-01 02:00:00+00:00,DSI,LTN,2
2015-08-01 02:00:00+00:00,DSI,LTV,2
2015-08-01 02:00:00+00:00,DSI,LUT,4
2015-08-01 02:00:00+00:00,DSI,LW,4
2015-08-01 02:00:00+00:00,DSI,LWC,2
2015-08-01 02:00:00+00:00,DSI,MAS,2
2015-08-01 02:00:00+00:00,DSI,MDB,4
2015-08-01 02:00:00+00:00,DSI,MES,2
2015-08-01 02:00:00+00:00,DSI,MG,4
2015-08-01 02:00:00+00:00,DSI,MMLH,4
2015-08-01 02:00:00+00:00,DSI,MP,4
2015-08-01 02:00:00+00:00,DSI,MRB,4
2015-08-01 02:00:00+00:00,DSI,MRN,2
2015-08-01 02:00:00+00:00,DSI,MSS,4
2015-08-01 02:00:00+00:00,DSI,MSW,2
2015-08-01 02:00:00+00:00,DSI,MT,4
2015-08-01 02:00:00+00:00,DSI,MTH,4
2015-08-01 02:00:00+00:00,DSI,MTN,4
2015-08-01 02:00:00+00:00,DSI,MTR,2
2015-08-01 02:00:00+00:00,DSI,MZ,4
2015-08-01 02:00:00+00:00,DSI,NA,2
2015-08-01 02:00:00+00:00,DSI,NDB,2
2015-08-01 02:00:00+00:00,DSI,NH,2
2015-08-01 02:00:00+00:00,DSI,NKK,2
2015-08-01 02:00:00+00:00,DSI,NM,4
2015-08-01 02:00:00+00:00,DSI,NMD,2
2015-08-01 02:00:00+00:00,DSI,NMGO,2
2015-08-01 02:00:00+00:00,DSI,NMH,4
2015-08-01 02:00:00+00:00,DSI,NML,4
2015-08-01 02:00:00+00:00,DSI,NS,4
2015-08-01 02:00:00+00:00,DSI,NSCH,3
2015-08-01 02:00:00+00:00,DSI,NVD,2
2015-08-01 02:00:00+00:00,DSI,NVP,4
2015-08-01 02:00:00+00:00,DSI,NWK,2
2015-08-01 02:00:00+00:00,DSI,NWL,4
2015-08-01 02:00:00+00:00,DSI,O,4
2015-08-01 02:00:00+00:00,DSI,OBD,4
2015-08-01 02:00:00+00:00,DSI,ODB,3
2015-08-01 02:00:00+00:00,DSI,ODZ,4
2015-08-01 02:00:00+00:00,DSI,OMN,4
2015-08-01 02:00:00+00:00,DSI,OP,2
2015-08-01 02:00:00+00:00,DSI,OST,2
2015-08-01 02:00:00+00:00,DSI,OT,2
2015-08-01 02:00:00+00:00,DSI,OTB,4
2015-08-01 02:00:00+00:00,DSI,OVN,4
2015-08-01 02:00:00+00:00,DSI,OW,4
2015-08-01 02:00:00+00:00,DSI,PMO,4
2015-08-01 02:00:00+00:00,DSI,PMR,2
2015-08-01 02:00:00+00:00,DSI,PMW,4
2015-08-01 02:00:00+00:00,DSI,PT,4
2015-08-01 02:00:00+00:00,DSI,RAI,2
2015-08-01 02:00:00+00:00,DSI,RAT,4
2015-08-01 02:00:00+00:00,DSI,RB,2
2015-08-01 02:00:00+00:00,DSI,RD,4
2015-08-01 02:00:00+00:00,DSI,RH,4
2015-08-01 02:00:00+00:00,DSI,RHN,4
2015-08-01 02:00:00+00:00,DSI,RL,4
2015-08-01 02:00:00+00:00,DSI,RLB,2
2015-08-01 02:00:00+00:00,DSI,RM,4
2015-08-01 02:00:00+00:00,DSI,RS,2
2015-08-01 02:00:00+00:00,DSI,RSD,2
2015-08-01 02:00:00+00:00,DSI,RSN,2
2015-08-01 02:00:00+00:00,DSI,RSW,2
2015-08-01 02:00:00+00:00,DSI,RTA,4
2015-08-01 02:00:00+00:00,DSI,RTB,4
2015-08-01 02:00:00+00:00,DSI,RTD,3
2015-08-01 02:00:00+00:00,DSI,RTN,4
2015-08-01 02:00:00+00:00,DSI,RTZ,4
2015-08-01 02:00:00+00:00,DSI,RV,2
2015-08-01 02:00:00+00:00,DSI,RVS,2
2015-08-01 02:00:00+00:00,DSI,SBK,4
2015-08-01 02:00:00+00:00,DSI,SD,4
2015-08-01 02:00:00+00:00,DSI,SDA,4
2015-08-01 02:00:00+00:00,DSI,SDM,2
2015-08-01 02:00:00+00:00,DSI,SDT,2
2015-08-01 02:00:00+00:00,DSI,SDTB,2
2015-08-01 02:00:00+00:00,DSI,SGL,4
2015-08-01 02:00:00+00:00,DSI,SGN,2
2015-08-01 02:00:00+00:00,DSI,SHL,5
2015-08-01 02:00:00+00:00,DSI,SK,4
2015-08-01 02:00:00+00:00,DSI,SKND,2
2015-08-01 02:00:00+00:00,DSI,SM,2
2015-08-01 02:00:00+00:00,DSI,SN,4
2015-08-01 02:00:00+00:00,DSI,SOG,2
2015-08-01 02:00:00+00:00,DSI,SPM,4
2015-08-01 02:00:00+00:00,DSI,SPTN,2
2015-08-01 02:00:00+00:00,DSI,SPTZ,4
2015-08-01 02:00:00+00:00,DSI,SRN,2
2015-08-01 02:00:00+00:00,DSI,SSH,2
2015-08-01 02:00:00+00:00,DSI,ST,4
2015-08-01 02:00:00+00:00,DSI,STD,2
2015-08-01 02:00:00+00:00,DSI,STM,2
2015-08-01 02:00:00+00:00,DSI,STV,2
2015-08-01 02:00:00+00:00,DSI,STZ,4
2015-08-01 02:00:00+00:00,DSI,SWD,3
2015-08-01 02:00:00+00:00,DSI,SWK,4
2015-08-01 02:00:00+00:00,DSI,TB,6
2015-08-01 02:00:00+00:00,DSI,TBG,2
2015-08-01 02:00:00+00:00,DSI,TBR,2
2015-08-01 02:00:00+00:00,DSI,TBU,4
2015-08-01 02:00:00+00:00,DSI,TG,4
2015-08-01 02:00:00+00:00,DSI,TL,4
2015-08-01 02:00:00+00:00,DSI,TPSW,4
2015-08-01 02:00:00+00:00,DSI,TWL,2
2015-08-01 02:00:00+00:00,DSI,UHM,3
2015-08-01 02:00:00+00:00,DSI,UHZ,4
2015-08-01 02:00:00+00:00,DSI,UST,4
2015-08-01 02:00:00+00:00,DSI,UT,4
2015-08-01 02:00:00+00:00,DSI,UTG,4
2015-08-01 02:00:00+00:00,DSI,UTL,4
2015-08-01 02:00:00+00:00,DSI,UTLR,2
2015-08-01 02:00:00+00:00,DSI,UTM,2
2015-08-01 02:00:00+00:00,DSI,UTO,4
2015-08-01 02:00:00+00:00,DSI,UTT,2
2015-08-01 02:00:00+00:00,DSI,UTZL,2
2015-08-01 02:00:00+00:00,DSI,VB,4
2015-08-01 02:00:00+00:00,DSI,VD,2
2015-08-01 02:00:00+00:00,DSI,VDG,2
2015-08-01 02:00:00+00:00,DSI,VDL,4
2015-08-01 02:00:00+00:00,DSI,VDM,4
2015-08-01 02:00:00+00:00,DSI,VDO,2
2015-08-01 02:00:00+00:00,DSI,VDW,4
2015-08-01 02:00:00+00:00,DSI,VEM,2
2015-08-01 02:00:00+00:00,DSI,VG,2
2015-08-01 02:00:00+00:00,DSI,VH,4
2015-08-01 02:00:00+00:00,DSI,VHP,2
2015-08-01 02:00:00+00:00,DSI,VK,2
2015-08-01 02:00:00+00:00,DSI,VL,2
2015-08-01 02:00:00+00:00,DSI,VLB,4
2015-08-01 02:00:00+00:00,DSI,VNDC,2
2015-08-01 02:00:00+00:00,DSI,VNDW,4
2015-08-01 02:00:00+00:00,DSI,VP,2
2015-08-01 02:00:00+00:00,DSI,VRY,3
2015-08-01 02:00:00+00:00,DSI,VS,4
2015-08-01 02:00:00+00:00,DSI,VSS,4
2015-08-01 02:00:00+00:00,DSI,VST,4
2015-08-01 02:00:00+00:00,DSI,VSV,4
2015-08-01 02:00:00+00:00,DSI,VTN,4
2015-08-01 02:00:00+00:00,DSI,VWD,2
2015-08-01 02:00:00+00:00,DSI,VZ,2
2015-08-01 02:00:00+00:00,DSI,WAD,2
2015-08-01 02:00:00+00:00,DSI,WADN,2
2015-08-01 02:00:00+00:00,DSI,WC,2
2015-08-01 02:00:00+00:00,DSI,WD,4
2015-08-01 02:00:00+00:00,DSI,WDN,4
2015-08-01 02:00:00+00:00,DSI,WF,2
2015-08-01 02:00:00+00:00,DSI,WFM,2
2015-08-01 02:00:00+00:00,DSI,WH,4
2015-08-01 02:00:00+00:00,DSI,WK,4
2015-08-01 02:00:00+00:00,DSI,WL,4
2015-08-01 02:00:00+00:00,DSI,WM,4
2015-08-01 02:00:00+00:00,DSI,WP,2
2015-08-01 02:00:00+00:00,DSI,WS,2
2015-08-01 02:00:00+00:00,DSI,WSM,3
2015-08-01 02:00:00+00:00,DSI,WT,2
2015-08-01 02:00:00+00:00,DSI,WTV,2
2015-08-01 02:00:00+00:00,DSI,WV,2
2015-08-01 02:00:00+00:00,DSI,WW,4
2015-08-01 02:00:00+00:00,DSI,WWW,4
2015-08-01 02:00:00+00:00,DSI,WZ,4
2015-08-01 02:00:00+00:00,DSI,YPB,4
2015-08-01 02:00:00+00:00,DSI,ZA,2
2015-08-01 02:00:00+00:00,DSI,ZB,2
2015-08-01 02:00:00+00:00,DSI,ZBM,2
2015-08-01 02:00:00+00:00,DSI,ZD,4
2015-08-01 02:00:00+00:00,DSI,ZDK,2
2015-08-01 02:00:00+00:00,DSI,ZH,3
2015-08-01 02:00:00+00:00,DSI,ZL,4
2015-08-01 02:00:00+00:00,DSI,ZLW,4
2015-08-01 02:00:00+00:00,DSI,ZP,2
2015-08-01 02:00:00+00:00,DSI,ZTM,2
2015-08-01 02:00:00+00:00,DSI,ZTMO,4
2015-08-01 02:00:00+00:00,DSI,ZV,3
2015-08-01 02:00:00+00:00,DSI,ZVB,2
2015-08-01 02:00:00+00:00,DSI,ZVT,4
2015-08-01 02:00:00+00:00,DSI,ZWD,4
2015-08-01 02:00:00+00:00,DSI,ZWW,2
2015-08-01 03:00:00+00:00,DSI,AC,3
2015-08-01 03:00:00+00:00,DSI,AH,2
2015-08-01 03:00:00+00:00,DSI,AHP,2
2015-08-01 03:00:00+00:00,DSI,AHPR,4
2015-08-01 03:00:00+00:00,DSI,AHZ,2
2015-08-01 03:00:00+00:00,DSI,AKL,4
2015-08-01 03:00:00+00:00,DSI,AKM,2
2015-08-01 03:00:00+00:00,DSI,ALM,4
2015-08-01 03:00:00+00:00,DSI,ALMB,4
2015-08-01 03:00:00+00:00,DSI,ALMM,3
2015-08-01 03:00:00+00:00,DSI,ALMO,4
2015-08-01 03:00:00+00:00,DSI,ALMP,2
2015-08-01 03:00:00+00:00,DSI,AMF,3
2015-08-01 03:00:00+00:00,DSI,AMFS,3
2015-08-01 03:00:00+00:00,DSI,AML,2
2015-08-01 03:00:00+00:00,DSI,AMPO,5
2015-08-01 03:00:00+00:00,DSI,AMR,2
2015-08-01 03:00:00+00:00,DSI,AMRI,2
2015-08-01 03:00:00+00:00,DSI,AMRN,2
2015-08-01 03:00:00+00:00,DSI,ANA,2
2015-08-01 03:00:00+00:00,DSI,APD,2
2015-08-01 03:00:00+00:00,DSI,APDM,4
2015-08-01 03:00:00+00:00,DSI,APDO,4
2015-08-01 03:00:00+00:00,DSI,APG,4
2015-08-01 03:00:00+00:00,DSI,APN,4
2015-08-01 03:00:00+00:00,DSI,ARN,2
2015-08-01 03:00:00+00:00,DSI,ASA,4
2015-08-01 03:00:00+00:00,DSI,ASB,4
2015-08-01 03:00:00+00:00,DSI,ASD,6
2015-08-01 03:00:00+00:00,DSI,ASDL,5
2015-08-01 03:00:00+00:00,DSI,ASDM,5
2015-08-01 03:00:00+00:00,DSI,ASDZ,2
2015-08-01 03:00:00+00:00,DSI,ASHD,4
2015-08-01 03:00:00+00:00,DSI,ASN,4
2015-08-01 03:00:00+00:00,DSI,ASS,2
2015-08-01 03:00:00+00:00,DSI,ASSP,2
2015-08-01 03:00:00+00:00,DSI,ATN,4
2015-08-01 03:00:00+00:00,DSI,AVAT,4
2015-08-01 03:00:00+00:00,DSI,BD,3
2015-08-01 03:00:00+00:00,DSI,BDE,4
2015-08-01 03:00:00+00:00,DSI,BDG,4
2015-08-01 03:00:00+00:00,DSI,BDM,2
2015-08-01 03:00:00+00:00,DSI,BDPB,4
2015-08-01 03:00:00+00:00,DSI,BET,2
2015-08-01 03:00:00+00:00,DSI,BF,6
2015-08-01 03:00:00+00:00,DSI,BGN,4
2015-08-01 03:00:00+00:00,DSI,BHDV,2
2015-08-01 03:00:00+00:00,DSI,BHV,2
2015-08-01 03:00:00+00:00,DSI,BK,2
2015-08-01 03:00:00+00:00,DSI,BKF,4
2015-08-01 03:00:00+00:00,DSI,BKG,4
2015-08-01 03:00:00+00:00,DSI,BKL,2
2015-08-01 03:00:00+00:00,DSI,BL,2
2015-08-01 03:00:00+00:00,DSI,BLL,4
2015-08-01 03:00:00+00:00,DSI,BMN,4
2015-08-01 03:00:00+00:00,DSI,BMR,4
2015-08-01 03:00:00+00:00,DSI,BN,4
2015-08-01 03:00:00+00:00,DSI,BNC,2
2015-08-01 03:00:00+00:00,DSI,BNK,5
2015-08-01 03:00:00+00:00,DSI,BNN,4
2015-08-01 03:00:00+00:00,DSI,BNZ,2
2015-08-01 03:00:00+00:00,DSI,BP,2
2015-08-01 03:00:00+00:00,DSI,BR,2
2015-08-01 03:00:00+00:00,DSI,BRD,5
2015-08-01 03:00:00+00:00,DSI,BRN,4
2015-08-01 03:00:00+00:00,DSI,BSD,2
2015-08-01 03:00:00+00:00,DSI,BSK,4
2015-08-01 03:00:00+00:00,DSI,BSMZ,6
2015-08-01 03:00:00+00:00,DSI,BTL,2
2015-08-01 03:00:00+00:00,DSI,BV,4
2015-08-01 03:00:00+00:00,DSI,BZL,2
2015-08-01 03:00:00+00:00,DSI,CAS,2
2015-08-01 03:00:00+00:00,DSI,CK,4
2015-08-01 03:00:00+00:00,DSI,CL,4
2015-08-01 03:00:00+00:00,DSI,CO,2
2015-08-01 03:00:00+00:00,DSI,CPS,2
2015-08-01 03:00:00+00:00,DSI,CVM,4
2015-08-01 03:00:00+00:00,DSI,DA,2
2015-08-01 03:00:00+00:00,DSI,DB,4
2015-08-01 03:00:00+00:00,DSI,DDN,4
2015-08-01 03:00:00+00:00,DSI,DDR,5
2015-08-01 03:00:00+00:00,DSI,DDRS,6
2015-08-01 03:00:00+00:00,DSI,DDZD,2
2015-08-01 03:00:00+00:00,DSI,DEI,4
2015-08-01 03:00:00+00:00,DSI,DID,2
2015-08-01 03:00:00+00:00,DSI,DL,4
2015-08-01 03:00:00+00:00,DSI,DLD,2
2015-08-01 03:00:00+00:00,DSI,DLN,2
2015-08-01 03:00:00+00:00,DSI,DMN,2
2015-08-01 03:00:00+00:00,DSI,DMNZ,2
2015-08-01 03:00:00+00:00,DSI,DN,2
2015-08-01 03:00:00+00:00,DSI,DR,4
2015-08-01 03:00:00+00:00,DSI,DRH,4
2015-08-01 03:00:00+00:00,DSI,DRON,2
2015-08-01 03:00:00+00:00,DSI,DRP,4
2015-08-01 03:00:00+00:00,DSI,DT,5
2015-08-01 03:00:00+00:00,DSI,DTC,4
2015-08-01 03:00:00+00:00,DSI,DTCH,4
2015-08-01 03:00:00+00:00,DSI,DTZ,2
2015-08-01 03:00:00+00:00,DSI,DV,2
2015-08-01 03:00:00+00:00,DSI,DVC,2
2015-08-01 03:00:00+00:00,DSI,DVD,4
2015-08-01 03:00:00+00:00,DSI,DVN,3
2015-08-01 03:00:00+00:00,DSI,DVNK,2
2015-08-01 03:00:00+00:00,DSI,DZ,4
2015-08-01 03:00:00+00:00,DSI,DZW,4
2015-08-01 03:00:00+00:00,DSI,EC,4
2015-08-01 03:00:00+00:00,DSI,ED,4
2015-08-01 03:00:00+00:00,DSI,EDC,2
2015-08-01 03:00:00+00:00,DSI,EDN,2
2015-08-01 03:00:00+00:00,DSI,EGH,4
2015-08-01 03:00:00+00:00,DSI,EGHM,2
2015-08-01 03:00:00+00:00,DSI,EHB,4
2015-08-01 03:00:00+00:00,DSI,EHV,3
2015-08-01 03:00:00+00:00,DSI,EKZ,5
2015-08-01 03:00:00+00:00,DSI,EML,4
2015-08-01 03:00:00+00:00,DSI,EMN,4
2015-08-01 03:00:00+00:00,DSI,EMNZ,2
2015-08-01 03:00:00+00:00,DSI,ES,2
