2015-08-16 02:00:00+00:00,InfoPlusDVS,,154
2015-08-16 03:00:00+00:00,InfoPlusDVS,,507
2015-08-16 04:00:00+00:00,InfoPlusDVS,,1697
2015-08-16 05:00:00+00:00,InfoPlusDVS,,4695
2015-08-16 06:00:00+00:00,InfoPlusDVS,,7250
2015-08-16 07:00:00+00:00,InfoPlusDVS,,7332
2015-08-16 08:00:00+00:00,InfoPlusDVS,,7665
2015-08-16 09:00:00+00:00,InfoPlusDVS,,7783
2015-08-16 10:00:00+00:00,InfoPlusDVS,,7657
2015-08-16 11:00:00+00:00,InfoPlusDVS,,7647
2015-08-16 12:00:00+00:00,InfoPlusDVS,,7536
2015-08-16 13:00:00+00:00,InfoPlusDVS,,7846
2015-08-16 14:00:00+00:00,InfoPlusDVS,,8185
2015-08-16 15:00:00+00:00,InfoPlusDVS,,7968
2015-08-16 16:00:00+00:00,InfoPlusDVS,,7778
2015-08-16 17:00:00+00:00,InfoPlusDVS,,7728
2015-08-16 18:00:00+00:00,InfoPlusDVS,,7802
2015-08-16 19:00:00+00:00,InfoPlusDVS,,7667
2015-08-16 20:00:00+00:00,InfoPlusDVS,,7471
2015-08-16 21:00:00+00:00,InfoPlusDVS,,6322
2015-08-16 22:00:00+00:00,InfoPlusDVS,,3518
2015-08-16 23:00:00+00:00,InfoPlusDVS,,447
2015-08-17 00:00:00+00:00,InfoPlusDVS,,44
2015-08-17 01:00:00+00:00,InfoPlusDVS,,83
