2015-08-27 02:00:00+00:00,ArNuRIT,,42
2015-08-27 03:00:00+00:00,ArNuRIT,,201
2015-08-27 04:00:00+00:00,ArNuRIT,,482
2015-08-27 05:00:00+00:00,ArNuRIT,,573
2015-08-27 06:00:00+00:00,ArNuRIT,,727
2015-08-27 07:00:00+00:00,ArNuRIT,,763
2015-08-27 08:00:00+00:00,ArNuRIT,,675
2015-08-27 09:00:00+00:00,ArNuRIT,,694
2015-08-27 10:00:00+00:00,ArNuRIT,,836
2015-08-27 11:00:00+00:00,ArNuRIT,,851
2015-08-27 12:00:00+00:00,ArNuRIT,,815
2015-08-27 13:00:00+00:00,ArNuRIT,,856
2015-08-27 14:00:00+00:00,ArNuRIT,,895
2015-08-27 15:00:00+00:00,ArNuRIT,,904
2015-08-27 16:00:00+00:00,ArNuRIT,,858
2015-08-27 17:00:00+00:00,ArNuRIT,,699
2015-08-27 18:00:00+00:00,ArNuRIT,,602
2015-08-27 19:00:00+00:00,ArNuRIT,,618
2015-08-27 20:00:00+00:00,ArNuRIT,,546
2015-08-27 21:00:00+00:00,ArNuRIT,,492
2015-08-27 22:00:00+00:00,ArNuRIT,,278
2015-08-27 23:00:00+00:00,ArNuRIT,,102
2015-08-28 00:00:00+00:00,ArNuRIT,,22
2015-08-28 01:00:00+00:00,ArNuRIT,,17
