2015-08-29 02:00:00+00:00,ArNuRIT,,30
2015-08-29 03:00:00+00:00,ArNuRIT,,101
2015-08-29 04:00:00+00:00,ArNuRIT,,300
2015-08-29 05:00:00+00:00,ArNuRIT,,516
2015-08-29 06:00:00+00:00,ArNuRIT,,742
2015-08-29 07:00:00+00:00,ArNuRIT,,798
2015-08-29 08:00:00+00:00,ArNuRIT,,940
2015-08-29 09:00:00+00:00,ArNuRIT,,973
2015-08-29 10:00:00+00:00,ArNuRIT,,1014
2015-08-29 11:00:00+00:00,ArNuRIT,,902
2015-08-29 12:00:00+00:00,ArNuRIT,,757
2015-08-29 13:00:00+00:00,ArNuRIT,,703
2015-08-29 14:00:00+00:00,ArNuRIT,,751
2015-08-29 15:00:00+00:00,ArNuRIT,,752
2015-08-29 16:00:00+00:00,ArNuRIT,,717
2015-08-29 17:00:00+00:00,ArNuRIT,,692
2015-08-29 18:00:00+00:00,ArNuRIT,,709
2015-08-29 19:00:00+00:00,ArNuRIT,,669
2015-08-29 20:00:00+00:00,ArNuRIT,,638
2015-08-29 21:00:00+00:00,ArNuRIT,,548
2015-08-29 22:00:00+00:00,ArNuRIT,,415
2015-08-29 23:00:00+00:00,ArNuRIT,,195
2015-08-30 00:00:00+00:00,ArNuRIT,,56
2015-08-30 01:00:00+00:00,ArNuRIT,,34
