2015-08-10 02:00:00+00:00,DSI,AC,3
2015-08-10 02:00:00+00:00,DSI,AH,2
2015-08-10 02:00:00+00:00,DSI,AHP,3
2015-08-10 02:00:00+00:00,DSI,AHPR,4
2015-08-10 02:00:00+00:00,DSI,AHZ,2
2015-08-10 02:00:00+00:00,DSI,AKL,2
2015-08-10 02:00:00+00:00,DSI,AKM,3
2015-08-10 02:00:00+00:00,DSI,ALM,3
2015-08-10 02:00:00+00:00,DSI,ALMB,3
2015-08-10 02:00:00+00:00,DSI,ALMM,2
2015-08-10 02:00:00+00:00,DSI,ALMO,3
2015-08-10 02:00:00+00:00,DSI,ALMP,1
2015-08-10 02:00:00+00:00,DSI,AMF,1
2015-08-10 02:00:00+00:00,DSI,AMFS,2
2015-08-10 02:00:00+00:00,DSI,AML,2
2015-08-10 02:00:00+00:00,DSI,AMPO,3
2015-08-10 02:00:00+00:00,DSI,AMR,4
2015-08-10 02:00:00+00:00,DSI,AMRI,3
2015-08-10 02:00:00+00:00,DSI,AMRN,1
2015-08-10 02:00:00+00:00,DSI,ANA,3
2015-08-10 02:00:00+00:00,DSI,APD,2
2015-08-10 02:00:00+00:00,DSI,APDM,3
2015-08-10 02:00:00+00:00,DSI,APDO,3
2015-08-10 02:00:00+00:00,DSI,APG,2
2015-08-10 02:00:00+00:00,DSI,APN,2
2015-08-10 02:00:00+00:00,DSI,ARN,2
2015-08-10 02:00:00+00:00,DSI,ASA,1
2015-08-10 02:00:00+00:00,DSI,ASB,1
2015-08-10 02:00:00+00:00,DSI,ASD,6
2015-08-10 02:00:00+00:00,DSI,ASDL,4
2015-08-10 02:00:00+00:00,DSI,ASDM,2
2015-08-10 02:00:00+00:00,DSI,ASDZ,1
2015-08-10 02:00:00+00:00,DSI,ASHD,1
2015-08-10 02:00:00+00:00,DSI,ASN,1
2015-08-10 02:00:00+00:00,DSI,ASS,2
2015-08-10 02:00:00+00:00,DSI,ASSP,3
2015-08-10 02:00:00+00:00,DSI,ATN,2
2015-08-10 02:00:00+00:00,DSI,AVAT,2
2015-08-10 02:00:00+00:00,DSI,BD,3
2015-08-10 02:00:00+00:00,DSI,BDE,4
2015-08-10 02:00:00+00:00,DSI,BDG,3
2015-08-10 02:00:00+00:00,DSI,BDM,1
2015-08-10 02:00:00+00:00,DSI,BDPB,4
2015-08-10 02:00:00+00:00,DSI,BET,3
2015-08-10 02:00:00+00:00,DSI,BF,4
2015-08-10 02:00:00+00:00,DSI,BGN,2
2015-08-10 02:00:00+00:00,DSI,BHDV,2
2015-08-10 02:00:00+00:00,DSI,BHV,2
2015-08-10 02:00:00+00:00,DSI,BK,1
2015-08-10 02:00:00+00:00,DSI,BKF,2
2015-08-10 02:00:00+00:00,DSI,BKG,2
2015-08-10 02:00:00+00:00,DSI,BKL,4
2015-08-10 02:00:00+00:00,DSI,BL,1
2015-08-10 02:00:00+00:00,DSI,BLL,2
2015-08-10 02:00:00+00:00,DSI,BMN,3
2015-08-10 02:00:00+00:00,DSI,BMR,1
2015-08-10 02:00:00+00:00,DSI,BN,2
2015-08-10 02:00:00+00:00,DSI,BNC,2
2015-08-10 02:00:00+00:00,DSI,BNK,2
2015-08-10 02:00:00+00:00,DSI,BNN,3
2015-08-10 02:00:00+00:00,DSI,BNZ,2
2015-08-10 02:00:00+00:00,DSI,BP,2
2015-08-10 02:00:00+00:00,DSI,BR,2
2015-08-10 02:00:00+00:00,DSI,BRD,1
2015-08-10 02:00:00+00:00,DSI,BRN,4
2015-08-10 02:00:00+00:00,DSI,BSD,1
2015-08-10 02:00:00+00:00,DSI,BSK,1
2015-08-10 02:00:00+00:00,DSI,BSMZ,1
2015-08-10 02:00:00+00:00,DSI,BTL,1
2015-08-10 02:00:00+00:00,DSI,BV,1
2015-08-10 02:00:00+00:00,DSI,BZL,4
2015-08-10 02:00:00+00:00,DSI,CAS,2
2015-08-10 02:00:00+00:00,DSI,CK,2
2015-08-10 02:00:00+00:00,DSI,CL,2
2015-08-10 02:00:00+00:00,DSI,CO,1
2015-08-10 02:00:00+00:00,DSI,CPS,3
2015-08-10 02:00:00+00:00,DSI,CVM,4
2015-08-10 02:00:00+00:00,DSI,DA,2
2015-08-10 02:00:00+00:00,DSI,DB,4
2015-08-10 02:00:00+00:00,DSI,DDN,2
2015-08-10 02:00:00+00:00,DSI,DDR,3
2015-08-10 02:00:00+00:00,DSI,DDRS,4
2015-08-10 02:00:00+00:00,DSI,DDZD,2
2015-08-10 02:00:00+00:00,DSI,DEI,2
2015-08-10 02:00:00+00:00,DSI,DID,1
2015-08-10 02:00:00+00:00,DSI,DL,2
2015-08-10 02:00:00+00:00,DSI,DLD,2
2015-08-10 02:00:00+00:00,DSI,DLN,2
2015-08-10 02:00:00+00:00,DSI,DMN,2
2015-08-10 02:00:00+00:00,DSI,DMNZ,2
2015-08-10 02:00:00+00:00,DSI,DN,1
2015-08-10 02:00:00+00:00,DSI,DR,2
2015-08-10 02:00:00+00:00,DSI,DRH,3
2015-08-10 02:00:00+00:00,DSI,DRON,2
2015-08-10 02:00:00+00:00,DSI,DRP,4
2015-08-10 02:00:00+00:00,DSI,DT,2
2015-08-10 02:00:00+00:00,DSI,DTC,1
2015-08-10 02:00:00+00:00,DSI,DTCH,2
2015-08-10 02:00:00+00:00,DSI,DTZ,1
2015-08-10 02:00:00+00:00,DSI,DV,2
2015-08-10 02:00:00+00:00,DSI,DVC,4
2015-08-10 02:00:00+00:00,DSI,DVD,4
2015-08-10 02:00:00+00:00,DSI,DVN,2
2015-08-10 02:00:00+00:00,DSI,DVNK,2
2015-08-10 02:00:00+00:00,DSI,DZ,1
2015-08-10 02:00:00+00:00,DSI,DZW,2
2015-08-10 02:00:00+00:00,DSI,EC,2
2015-08-10 02:00:00+00:00,DSI,ED,3
2015-08-10 02:00:00+00:00,DSI,EDC,2
2015-08-10 02:00:00+00:00,DSI,EDN,4
2015-08-10 02:00:00+00:00,DSI,EGH,2
2015-08-10 02:00:00+00:00,DSI,EGHM,2
2015-08-10 02:00:00+00:00,DSI,EHB,4
2015-08-10 02:00:00+00:00,DSI,EHV,4
2015-08-10 02:00:00+00:00,DSI,EKZ,4
2015-08-10 02:00:00+00:00,DSI,EML,2
2015-08-10 02:00:00+00:00,DSI,EMN,2
2015-08-10 02:00:00+00:00,DSI,EMNZ,4
2015-08-10 02:00:00+00:00,DSI,ES,3
2015-08-10 02:00:00+00:00,DSI,ESD,2
2015-08-10 02:00:00+00:00,DSI,ESE,2
2015-08-10 02:00:00+00:00,DSI,EST,3
2015-08-10 02:00:00+00:00,DSI,ETN,1
2015-08-10 02:00:00+00:00,DSI,FN,2
2015-08-10 02:00:00+00:00,DSI,GBG,2
2015-08-10 02:00:00+00:00,DSI,GBR,3
2015-08-10 02:00:00+00:00,DSI,GD,2
2015-08-10 02:00:00+00:00,DSI,GDG,4
2015-08-10 02:00:00+00:00,DSI,GDK,1
2015-08-10 02:00:00+00:00,DSI,GDM,1
2015-08-10 02:00:00+00:00,DSI,GDR,4
2015-08-10 02:00:00+00:00,DSI,GERP,4
2015-08-10 02:00:00+00:00,DSI,GK,2
2015-08-10 02:00:00+00:00,DSI,GLN,4
2015-08-10 02:00:00+00:00,DSI,GN,2
2015-08-10 02:00:00+00:00,DSI,GND,4
2015-08-10 02:00:00+00:00,DSI,GNN,2
2015-08-10 02:00:00+00:00,DSI,GO,3
2015-08-10 02:00:00+00:00,DSI,GP,2
2015-08-10 02:00:00+00:00,DSI,GR,2
2015-08-10 02:00:00+00:00,DSI,GS,4
2015-08-10 02:00:00+00:00,DSI,GV,4
2015-08-10 02:00:00+00:00,DSI,GVC,4
2015-08-10 02:00:00+00:00,DSI,GVM,2
2015-08-10 02:00:00+00:00,DSI,GVMW,4
2015-08-10 02:00:00+00:00,DSI,GW,2
2015-08-10 02:00:00+00:00,DSI,GZ,2
2015-08-10 02:00:00+00:00,DSI,HAD,3
2015-08-10 02:00:00+00:00,DSI,HB,2
2015-08-10 02:00:00+00:00,DSI,HBZM,2
2015-08-10 02:00:00+00:00,DSI,HD,2
2015-08-10 02:00:00+00:00,DSI,HDB,2
2015-08-10 02:00:00+00:00,DSI,HDE,4
2015-08-10 02:00:00+00:00,DSI,HDG,2
2015-08-10 02:00:00+00:00,DSI,HDR,1
2015-08-10 02:00:00+00:00,DSI,HDRZ,3
2015-08-10 02:00:00+00:00,DSI,HFD,2
2015-08-10 02:00:00+00:00,DSI,HGL,3
2015-08-10 02:00:00+00:00,DSI,HGLG,4
2015-08-10 02:00:00+00:00,DSI,HGLO,2
2015-08-10 02:00:00+00:00,DSI,HGV,2
2015-08-10 02:00:00+00:00,DSI,HGZ,4
2015-08-10 02:00:00+00:00,DSI,HIL,1
2015-08-10 02:00:00+00:00,DSI,HK,2
2015-08-10 02:00:00+00:00,DSI,HKS,4
2015-08-10 02:00:00+00:00,DSI,HLD,2
2015-08-10 02:00:00+00:00,DSI,HLDS,2
2015-08-10 02:00:00+00:00,DSI,HLG,2
2015-08-10 02:00:00+00:00,DSI,HLGH,2
2015-08-10 02:00:00+00:00,DSI,HLM,3
2015-08-10 02:00:00+00:00,DSI,HLMS,3
2015-08-10 02:00:00+00:00,DSI,HLO,4
2015-08-10 02:00:00+00:00,DSI,HM,2
2015-08-10 02:00:00+00:00,DSI,HMBH,3
2015-08-10 02:00:00+00:00,DSI,HMBV,4
2015-08-10 02:00:00+00:00,DSI,HMH,1
2015-08-10 02:00:00+00:00,DSI,HMN,3
2015-08-10 02:00:00+00:00,DSI,HN,2
2015-08-10 02:00:00+00:00,DSI,HNK,4
2015-08-10 02:00:00+00:00,DSI,HNO,3
2015-08-10 02:00:00+00:00,DSI,HNP,3
2015-08-10 02:00:00+00:00,DSI,HON,4
2015-08-10 02:00:00+00:00,DSI,HOR,3
2015-08-10 02:00:00+00:00,DSI,HR,2
2015-08-10 02:00:00+00:00,DSI,HRL,2
2015-08-10 02:00:00+00:00,DSI,HRLK,3
2015-08-10 02:00:00+00:00,DSI,HRLW,2
2015-08-10 02:00:00+00:00,DSI,HRN,2
2015-08-10 02:00:00+00:00,DSI,HRT,2
2015-08-10 02:00:00+00:00,DSI,HT,4
2015-08-10 02:00:00+00:00,DSI,HTN,2
2015-08-10 02:00:00+00:00,DSI,HTNC,1
2015-08-10 02:00:00+00:00,DSI,HTO,2
2015-08-10 02:00:00+00:00,DSI,HVL,3
2015-08-10 02:00:00+00:00,DSI,HVS,4
2015-08-10 02:00:00+00:00,DSI,HVSM,4
2015-08-10 02:00:00+00:00,DSI,HVSP,1
2015-08-10 02:00:00+00:00,DSI,HWD,2
2015-08-10 02:00:00+00:00,DSI,HWZB,2
2015-08-10 02:00:00+00:00,DSI,HZE,2
2015-08-10 02:00:00+00:00,DSI,IJT,2
2015-08-10 02:00:00+00:00,DSI,KBD,4
2015-08-10 02:00:00+00:00,DSI,KBK,3
2015-08-10 02:00:00+00:00,DSI,KBW,2
2015-08-10 02:00:00+00:00,DSI,KLP,2
2015-08-10 02:00:00+00:00,DSI,KMA,2
2015-08-10 02:00:00+00:00,DSI,KMR,1
2015-08-10 02:00:00+00:00,DSI,KMW,2
2015-08-10 02:00:00+00:00,DSI,KPN,4
2015-08-10 02:00:00+00:00,DSI,KPNZ,4
2015-08-10 02:00:00+00:00,DSI,KRD,3
2015-08-10 02:00:00+00:00,DSI,KRG,4
2015-08-10 02:00:00+00:00,DSI,KTR,1
2015-08-10 02:00:00+00:00,DSI,KW,2
2015-08-10 02:00:00+00:00,DSI,KZD,2
2015-08-10 02:00:00+00:00,DSI,LAA,4
2015-08-10 02:00:00+00:00,DSI,LC,3
2015-08-10 02:00:00+00:00,DSI,LDL,4
2015-08-10 02:00:00+00:00,DSI,LDM,1
2015-08-10 02:00:00+00:00,DSI,LEDN,4
2015-08-10 02:00:00+00:00,DSI,LG,2
2015-08-10 02:00:00+00:00,DSI,LLS,4
2015-08-10 02:00:00+00:00,DSI,LP,3
2015-08-10 02:00:00+00:00,DSI,LTN,1
2015-08-10 02:00:00+00:00,DSI,LTV,1
2015-08-10 02:00:00+00:00,DSI,LUT,2
2015-08-10 02:00:00+00:00,DSI,LW,1
2015-08-10 02:00:00+00:00,DSI,LWC,3
2015-08-10 02:00:00+00:00,DSI,MAS,4
2015-08-10 02:00:00+00:00,DSI,MDB,2
2015-08-10 02:00:00+00:00,DSI,MES,2
2015-08-10 02:00:00+00:00,DSI,MG,3
2015-08-10 02:00:00+00:00,DSI,MMLH,2
2015-08-10 02:00:00+00:00,DSI,MP,2
2015-08-10 02:00:00+00:00,DSI,MRB,2
2015-08-10 02:00:00+00:00,DSI,MRN,2
2015-08-10 02:00:00+00:00,DSI,MSS,4
2015-08-10 02:00:00+00:00,DSI,MSW,3
2015-08-10 02:00:00+00:00,DSI,MT,1
2015-08-10 02:00:00+00:00,DSI,MTH,4
2015-08-10 02:00:00+00:00,DSI,MTN,3
2015-08-10 02:00:00+00:00,DSI,MTR,2
2015-08-10 02:00:00+00:00,DSI,MZ,3
2015-08-10 02:00:00+00:00,DSI,NA,2
2015-08-10 02:00:00+00:00,DSI,NDB,4
2015-08-10 02:00:00+00:00,DSI,NH,3
2015-08-10 02:00:00+00:00,DSI,NKK,1
2015-08-10 02:00:00+00:00,DSI,NM,2
2015-08-10 02:00:00+00:00,DSI,NMD,4
2015-08-10 02:00:00+00:00,DSI,NMGO,2
2015-08-10 02:00:00+00:00,DSI,NMH,4
2015-08-10 02:00:00+00:00,DSI,NML,4
2015-08-10 02:00:00+00:00,DSI,NS,1
2015-08-10 02:00:00+00:00,DSI,NSCH,3
2015-08-10 02:00:00+00:00,DSI,NVD,4
2015-08-10 02:00:00+00:00,DSI,NVP,1
2015-08-10 02:00:00+00:00,DSI,NWK,2
2015-08-10 02:00:00+00:00,DSI,NWL,1
2015-08-10 02:00:00+00:00,DSI,O,1
2015-08-10 02:00:00+00:00,DSI,OBD,2
2015-08-10 02:00:00+00:00,DSI,ODB,4
2015-08-10 02:00:00+00:00,DSI,ODZ,4
2015-08-10 02:00:00+00:00,DSI,OMN,1
2015-08-10 02:00:00+00:00,DSI,OP,2
2015-08-10 02:00:00+00:00,DSI,OST,2
2015-08-10 02:00:00+00:00,DSI,OT,1
2015-08-10 02:00:00+00:00,DSI,OTB,2
2015-08-10 02:00:00+00:00,DSI,OVN,1
2015-08-10 02:00:00+00:00,DSI,OW,3
2015-08-10 02:00:00+00:00,DSI,PMO,2
2015-08-10 02:00:00+00:00,DSI,PMR,2
2015-08-10 02:00:00+00:00,DSI,PMW,1
2015-08-10 02:00:00+00:00,DSI,PT,2
2015-08-10 02:00:00+00:00,DSI,RAI,4
2015-08-10 02:00:00+00:00,DSI,RAT,4
2015-08-10 02:00:00+00:00,DSI,RB,3
2015-08-10 02:00:00+00:00,DSI,RD,4
2015-08-10 02:00:00+00:00,DSI,RH,1
2015-08-10 02:00:00+00:00,DSI,RHN,4
2015-08-10 02:00:00+00:00,DSI,RL,2
2015-08-10 02:00:00+00:00,DSI,RLB,1
2015-08-10 02:00:00+00:00,DSI,RM,3
2015-08-10 02:00:00+00:00,DSI,RS,3
2015-08-10 02:00:00+00:00,DSI,RSD,2
2015-08-10 02:00:00+00:00,DSI,RSN,3
2015-08-10 02:00:00+00:00,DSI,RSW,1
2015-08-10 02:00:00+00:00,DSI,RTA,4
2015-08-10 02:00:00+00:00,DSI,RTB,1
2015-08-10 02:00:00+00:00,DSI,RTD,5
2015-08-10 02:00:00+00:00,DSI,RTN,1
2015-08-10 02:00:00+00:00,DSI,RTZ,2
2015-08-10 02:00:00+00:00,DSI,RV,1
2015-08-10 02:00:00+00:00,DSI,RVS,3
2015-08-10 02:00:00+00:00,DSI,SBK,1
2015-08-10 02:00:00+00:00,DSI,SD,3
2015-08-10 02:00:00+00:00,DSI,SDA,3
2015-08-10 02:00:00+00:00,DSI,SDM,2
2015-08-10 02:00:00+00:00,DSI,SDT,2
2015-08-10 02:00:00+00:00,DSI,SDTB,4
2015-08-10 02:00:00+00:00,DSI,SGL,2
2015-08-10 02:00:00+00:00,DSI,SGN,2
2015-08-10 02:00:00+00:00,DSI,SHL,4
2015-08-10 02:00:00+00:00,DSI,SK,1
2015-08-10 02:00:00+00:00,DSI,SKND,2
2015-08-10 02:00:00+00:00,DSI,SM,1
2015-08-10 02:00:00+00:00,DSI,SN,2
2015-08-10 02:00:00+00:00,DSI,SOG,2
2015-08-10 02:00:00+00:00,DSI,SPM,4
2015-08-10 02:00:00+00:00,DSI,SPTN,4
2015-08-10 02:00:00+00:00,DSI,SPTZ,1
2015-08-10 02:00:00+00:00,DSI,SRN,3
2015-08-10 02:00:00+00:00,DSI,SSH,3
2015-08-10 02:00:00+00:00,DSI,ST,3
2015-08-10 02:00:00+00:00,DSI,STD,1
2015-08-10 02:00:00+00:00,DSI,STM,1
2015-08-10 02:00:00+00:00,DSI,STV,1
2015-08-10 02:00:00+00:00,DSI,STZ,4
2015-08-10 02:00:00+00:00,DSI,SWD,4
2015-08-10 02:00:00+00:00,DSI,SWK,3
2015-08-10 02:00:00+00:00,DSI,TB,2
2015-08-10 02:00:00+00:00,DSI,TBG,3
2015-08-10 02:00:00+00:00,DSI,TBR,2
2015-08-10 02:00:00+00:00,DSI,TBU,4
2015-08-10 02:00:00+00:00,DSI,TG,3
2015-08-10 02:00:00+00:00,DSI,TL,2
2015-08-10 02:00:00+00:00,DSI,TPSW,4
2015-08-10 02:00:00+00:00,DSI,TWL,3
2015-08-10 02:00:00+00:00,DSI,UHM,3
2015-08-10 02:00:00+00:00,DSI,UHZ,1
2015-08-10 02:00:00+00:00,DSI,UST,3
2015-08-10 02:00:00+00:00,DSI,UT,2
2015-08-10 02:00:00+00:00,DSI,UTG,4
2015-08-10 02:00:00+00:00,DSI,UTL,3
2015-08-10 02:00:00+00:00,DSI,UTLR,2
2015-08-10 02:00:00+00:00,DSI,UTM,3
2015-08-10 02:00:00+00:00,DSI,UTO,3
2015-08-10 02:00:00+00:00,DSI,UTT,2
2015-08-10 02:00:00+00:00,DSI,UTZL,4
2015-08-10 02:00:00+00:00,DSI,VB,2
2015-08-10 02:00:00+00:00,DSI,VD,2
2015-08-10 02:00:00+00:00,DSI,VDG,3
2015-08-10 02:00:00+00:00,DSI,VDL,4
2015-08-10 02:00:00+00:00,DSI,VDM,2
2015-08-10 02:00:00+00:00,DSI,VDO,2
2015-08-10 02:00:00+00:00,DSI,VDW,1
2015-08-10 02:00:00+00:00,DSI,VEM,2
2015-08-10 02:00:00+00:00,DSI,VG,3
2015-08-10 02:00:00+00:00,DSI,VH,1
2015-08-10 02:00:00+00:00,DSI,VHP,2
2015-08-10 02:00:00+00:00,DSI,VK,3
2015-08-10 02:00:00+00:00,DSI,VL,3
2015-08-10 02:00:00+00:00,DSI,VLB,3
2015-08-10 02:00:00+00:00,DSI,VNDC,4
2015-08-10 02:00:00+00:00,DSI,VNDW,1
2015-08-10 02:00:00+00:00,DSI,VP,4
2015-08-10 02:00:00+00:00,DSI,VRY,2
2015-08-10 02:00:00+00:00,DSI,VS,4
2015-08-10 02:00:00+00:00,DSI,VSS,4
2015-08-10 02:00:00+00:00,DSI,VST,3
2015-08-10 02:00:00+00:00,DSI,VSV,4
2015-08-10 02:00:00+00:00,DSI,VTN,2
2015-08-10 02:00:00+00:00,DSI,VWD,2
2015-08-10 02:00:00+00:00,DSI,VZ,2
2015-08-10 02:00:00+00:00,DSI,WAD,1
2015-08-10 02:00:00+00:00,DSI,WADN,2
2015-08-10 02:00:00+00:00,DSI,WC,4
2015-08-10 02:00:00+00:00,DSI,WD,2
2015-08-10 02:00:00+00:00,DSI,WDN,4
2015-08-10 02:00:00+00:00,DSI,WF,2
2015-08-10 02:00:00+00:00,DSI,WFM,2
2015-08-10 02:00:00+00:00,DSI,WH,4
2015-08-10 02:00:00+00:00,DSI,WK,1
2015-08-10 02:00:00+00:00,DSI,WL,4
2015-08-10 02:00:00+00:00,DSI,WM,2
2015-08-10 02:00:00+00:00,DSI,WP,3
2015-08-10 02:00:00+00:00,DSI,WS,4
2015-08-10 02:00:00+00:00,DSI,WSM,2
2015-08-10 02:00:00+00:00,DSI,WT,2
2015-08-10 02:00:00+00:00,DSI,WTV,2
2015-08-10 02:00:00+00:00,DSI,WV,3
2015-08-10 02:00:00+00:00,DSI,WW,1
2015-08-10 02:00:00+00:00,DSI,WWW,3
2015-08-10 02:00:00+00:00,DSI,WZ,2
2015-08-10 02:00:00+00:00,DSI,YPB,3
2015-08-10 02:00:00+00:00,DSI,ZA,2
2015-08-10 02:00:00+00:00,DSI,ZB,2
2015-08-10 02:00:00+00:00,DSI,ZBM,1
2015-08-10 02:00:00+00:00,DSI,ZD,4
2015-08-10 02:00:00+00:00,DSI,ZDK,2
2015-08-10 02:00:00+00:00,DSI,ZH,2
2015-08-10 02:00:00+00:00,DSI,ZL,4
2015-08-10 02:00:00+00:00,DSI,ZLW,3
2015-08-10 02:00:00+00:00,DSI,ZP,1
2015-08-10 02:00:00+00:00,DSI,ZTM,1
2015-08-10 02:00:00+00:00,DSI,ZTMO,2
2015-08-10 02:00:00+00:00,DSI,ZV,2
2015-08-10 02:00:00+00:00,DSI,ZVB,1
2015-08-10 02:00:00+00:00,DSI,ZVT,1
2015-08-10 02:00:00+00:00,DSI,ZWD,2
2015-08-10 02:00:00+00:00,DSI,ZWW,1
2015-08-10 03:00:00+00:00,DSI,AC,6
2015-08-10 03:00:00+00:00,DSI,AH,3
2015-08-10 03:00:00+00:00,DSI,AHP,5
2015-08-10 03:00:00+00:00,DSI,AHPR,4
2015-08-10 03:00:00+00:00,DSI,AHZ,4
2015-08-10 03:00:00+00:00,DSI,AKL,6
2015-08-10 03:00:00+00:00,DSI,AKM,6
2015-08-10 03:00:00+00:00,DSI,ALM,6
2015-08-10 03:00:00+00:00,DSI,ALMB,6
2015-08-10 03:00:00+00:00,DSI,ALMM,2
2015-08-10 03:00:00+00:00,DSI,ALMO,3
2015-08-10 03:00:00+00:00,DSI,ALMP,3
2015-08-10 03:00:00+00:00,DSI,AMF,3
2015-08-10 03:00:00+00:00,DSI,AMFS,5
2015-08-10 03:00:00+00:00,DSI,AML,2
2015-08-10 03:00:00+00:00,DSI,AMPO,6
2015-08-10 03:00:00+00:00,DSI,AMR,5
2015-08-10 03:00:00+00:00,DSI,AMRI,6
2015-08-10 03:00:00+00:00,DSI,AMRN,3
2015-08-10 03:00:00+00:00,DSI,ANA,5
2015-08-10 03:00:00+00:00,DSI,APD,6
2015-08-10 03:00:00+00:00,DSI,APDM,5
2015-08-10 03:00:00+00:00,DSI,APDO,5
2015-08-10 03:00:00+00:00,DSI,APG,4
2015-08-10 03:00:00+00:00,DSI,APN,2
2015-08-10 03:00:00+00:00,DSI,ARN,3
2015-08-10 03:00:00+00:00,DSI,ASA,3
2015-08-10 03:00:00+00:00,DSI,ASB,3
2015-08-10 03:00:00+00:00,DSI,ASD,8
2015-08-10 03:00:00+00:00,DSI,ASDL,6
2015-08-10 03:00:00+00:00,DSI,ASDM,3
2015-08-10 03:00:00+00:00,DSI,ASDZ,3
2015-08-10 03:00:00+00:00,DSI,ASHD,3
2015-08-10 03:00:00+00:00,DSI,ASN,3
2015-08-10 03:00:00+00:00,DSI,ASS,4
2015-08-10 03:00:00+00:00,DSI,ASSP,6
2015-08-10 03:00:00+00:00,DSI,ATN,2
2015-08-10 03:00:00+00:00,DSI,AVAT,3
2015-08-10 03:00:00+00:00,DSI,BD,5
2015-08-10 03:00:00+00:00,DSI,BDE,5
2015-08-10 03:00:00+00:00,DSI,BDG,5
2015-08-10 03:00:00+00:00,DSI,BDM,4
2015-08-10 03:00:00+00:00,DSI,BDPB,5
2015-08-10 03:00:00+00:00,DSI,BET,6
2015-08-10 03:00:00+00:00,DSI,BF,5
2015-08-10 03:00:00+00:00,DSI,BGN,2
2015-08-10 03:00:00+00:00,DSI,BHDV,2
2015-08-10 03:00:00+00:00,DSI,BHV,2
2015-08-10 03:00:00+00:00,DSI,BK,3
2015-08-10 03:00:00+00:00,DSI,BKF,2
2015-08-10 03:00:00+00:00,DSI,BKG,2
2015-08-10 03:00:00+00:00,DSI,BKL,5
2015-08-10 03:00:00+00:00,DSI,BL,3
2015-08-10 03:00:00+00:00,DSI,BLL,6
2015-08-10 03:00:00+00:00,DSI,BMN,5
2015-08-10 03:00:00+00:00,DSI,BMR,3
2015-08-10 03:00:00+00:00,DSI,BN,3
2015-08-10 03:00:00+00:00,DSI,BNC,4
2015-08-10 03:00:00+00:00,DSI,BNK,6
2015-08-10 03:00:00+00:00,DSI,BNN,6
2015-08-10 03:00:00+00:00,DSI,BNZ,3
2015-08-10 03:00:00+00:00,DSI,BP,2
2015-08-10 03:00:00+00:00,DSI,BR,2
2015-08-10 03:00:00+00:00,DSI,BRD,3
2015-08-10 03:00:00+00:00,DSI,BRN,5
2015-08-10 03:00:00+00:00,DSI,BSD,4
2015-08-10 03:00:00+00:00,DSI,BSK,3
2015-08-10 03:00:00+00:00,DSI,BSMZ,3
2015-08-10 03:00:00+00:00,DSI,BTL,3
2015-08-10 03:00:00+00:00,DSI,BV,3
2015-08-10 03:00:00+00:00,DSI,BZL,4
2015-08-10 03:00:00+00:00,DSI,CAS,3
2015-08-10 03:00:00+00:00,DSI,CK,3
2015-08-10 03:00:00+00:00,DSI,CL,3
2015-08-10 03:00:00+00:00,DSI,CO,3
2015-08-10 03:00:00+00:00,DSI,CPS,5
2015-08-10 03:00:00+00:00,DSI,CVM,5
2015-08-10 03:00:00+00:00,DSI,DA,2
2015-08-10 03:00:00+00:00,DSI,DB,4
2015-08-10 03:00:00+00:00,DSI,DDN,3
2015-08-10 03:00:00+00:00,DSI,DDR,6
2015-08-10 03:00:00+00:00,DSI,DDRS,4
2015-08-10 03:00:00+00:00,DSI,DDZD,4
2015-08-10 03:00:00+00:00,DSI,DEI,3
2015-08-10 03:00:00+00:00,DSI,DID,3
2015-08-10 03:00:00+00:00,DSI,DL,4
2015-08-10 03:00:00+00:00,DSI,DLD,2
2015-08-10 03:00:00+00:00,DSI,DLN,3
2015-08-10 03:00:00+00:00,DSI,DMN,3
2015-08-10 03:00:00+00:00,DSI,DMNZ,3
2015-08-10 03:00:00+00:00,DSI,DN,3
2015-08-10 03:00:00+00:00,DSI,DR,6
2015-08-10 03:00:00+00:00,DSI,DRH,6
2015-08-10 03:00:00+00:00,DSI,DRON,3
2015-08-10 03:00:00+00:00,DSI,DRP,4
2015-08-10 03:00:00+00:00,DSI,DT,4
2015-08-10 03:00:00+00:00,DSI,DTC,3
2015-08-10 03:00:00+00:00,DSI,DTCH,2
2015-08-10 03:00:00+00:00,DSI,DTZ,3
2015-08-10 03:00:00+00:00,DSI,DV,2
2015-08-10 03:00:00+00:00,DSI,DVC,4
2015-08-10 03:00:00+00:00,DSI,DVD,4
2015-08-10 03:00:00+00:00,DSI,DVN,2
2015-08-10 03:00:00+00:00,DSI,DVNK,5
2015-08-10 03:00:00+00:00,DSI,DZ,5
2015-08-10 03:00:00+00:00,DSI,DZW,4
2015-08-10 03:00:00+00:00,DSI,EC,6
2015-08-10 03:00:00+00:00,DSI,ED,5
2015-08-10 03:00:00+00:00,DSI,EDC,4
2015-08-10 03:00:00+00:00,DSI,EDN,4
2015-08-10 03:00:00+00:00,DSI,EGH,2
2015-08-10 03:00:00+00:00,DSI,EGHM,2
2015-08-10 03:00:00+00:00,DSI,EHB,5
2015-08-10 03:00:00+00:00,DSI,EHV,5
2015-08-10 03:00:00+00:00,DSI,EKZ,5
2015-08-10 03:00:00+00:00,DSI,EML,2
2015-08-10 03:00:00+00:00,DSI,EMN,6
2015-08-10 03:00:00+00:00,DSI,EMNZ,5
2015-08-10 03:00:00+00:00,DSI,ES,5
